Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,5,1,9,,,,
2,down,BOWKYLION,fever (feat. The TOYS),1,1,10,,,,
3,up,URBOYTJ,ไม่ติด (feat. Gavin .D),4,1,5,,,,
4,up,Mirrr,Heartwall,7,1,20,,,,
5,down,4EVE,ไปล้อเล่นไกลๆ,3,3,9,,,,
6,down,Billkin,Daily Magic,2,1,12,,,,
7,up,parkmalody,วาสนาผู้ใด,8,1,12,,,,
8,down,Mos Patiparn,Romantic Syndrome,6,6,13,,,,
9,up,PROXIE,ตบปาก (On That Day),9,8,5,,,,
10,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),12,10,9,,,,
11,up,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),16,11,6,,,,
12,up,sarah salola,คนที่รู้สึกไปแล้ว,26,10,10,,,,
13,up,NuNew,Eh! (feat. แทน ลิปตา),28,2,2,,,,
14,up,fellow fellow,Halley's Comet,17,1,18,,,,
15,down,NONT TANONT,น้อยใจ (hurt),13,2,12,,,,
16,up,Paul Russell,Lil Boo Thang,20,16,3,,,,
17,down,Flo Rida,Good Feeling,15,12,7,,,,
18,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),21,1,23,,,,
19,-,WANYAi,สุดตา,-,15,1,,,,
20,-,LADIIPRANG,นิทานความรัก (A tale of love),-,4,21,,,,
21,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),19,14,3,,,,
22,-,WANYAi,ขอบคุณ (Thankful),-,5,50,,,,
23,-,bamm,เพื่อนกันไม่เลิกกัน (Close Friend),-,23,1,,,,
24,up,NICECNX,ได้หรือเปล่า [ Would you love me ],66,24,4,,,,
25,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),46,6,57,,,,
26,up,PP Krit,เส้นเรื่องเดิม (RERUN),34,1,17,,,,
27,-,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,-,24,1,,,,
28,-,Boss Bulaset,"ถ้าเธอมองฟ้า (เพลงจากละคร ""Across the Sky ลัดฟ้าล่าฝัน"")",-,28,1,,,,
29,up,MEYOU,วันนี้ปีที่แล้ว,30,1,19,,,,
30,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",35,7,12,,,,
31,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",10,7,9,,,,
32,down,WANYAi,นิยาย,22,11,12,,,,
33,-,Earth Patravee,Sky & Sea,-,23,12,,,,
34,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],31,14,2,,,,
35,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,34,,,,
36,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,6,,,,
37,down,Tattoo Colour,อย่าร้องอายเค้า,27,10,21,,,,
38,up,NuNew,หมอนอิง (Anything),80,2,27,,,,
39,up,SLAPKISS,แฟนเก่าคนโปรด,96,1,62,,,,
40,down,MEAN Band,So Long,11,9,15,,,,
41,-,Musketeers,Consider (feat. Maiyarap),-,1,48,,,,
42,-,CHRRISSA,B Blood Type,-,1,36,,,,
43,-,Billkin,Mr. Everything,-,1,43,,,,
44,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),51,1,64,,,,
45,up,JAOKHUN,จีบก่อนได้ไหม,85,10,14,,,,
46,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),49,15,12,,,,
47,-,Aof Pongsak,คือเธอหรือยัง,-,14,3,,,,
48,-,Morvasu,Dai Kor Dee,-,13,15,,,,
49,up,bamm,ชอบใส่ใจ (Just Curious),61,2,37,,,,
50,-,Non Tanon,มีผลต่อหัวใจ,-,22,24,,,,
51,-,Paper,ท้องฟ้า,-,9,62,,,,
52,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,31,,,,
53,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,61,,,,
54,down,tinn,เศษ (Remain) [feat. Earth Patravee],50,1,43,,,,
55,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),62,1,61,,,,
56,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),65,46,6,,,,
57,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,26,,,,
58,down,Synkornize,ไม่เคย (feat. Muzu),57,19,25,,,,
59,up,LHAM,โลกอีกใบ,59,2,23,,,,
60,-,Basketband,คนน่ารักมักใจร้าย,-,27,15,,,,
61,-,Pop Pongkool,ภาพจำ,-,38,14,,,,
62,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,29,1,,,,
63,-,Cocktail,ไม่เป็นรอง,-,7,46,,,,
64,-,MEAN,สตรอง,-,31,5,,,,
65,up,Mr.Team,ใจหายไปเลย,73,27,10,,,,
66,-,ซิน,ลมซ่อนรัก (เพลงประกอบละคร ลมซ่อนรัก),-,66,1,,,,
67,-,Bird Thongchai,พริบตา (feat. Stamp),-,23,8,,,,
68,-,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),-,33,5,,,,
69,-,Aom Sunisa,มนัสจัง,-,30,16,,,,
70,down,Wan Thanakrit,คนข้างๆ,25,6,13,,,,
71,-,Bird Thongchai,ทดลองใช้,-,6,26,,,,
72,-,Pramote Wilepana,แค่คนอีกคน,-,49,5,,,,
73,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,34,,,,
74,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),24,4,52,,,,
75,-,TRINITY,Hidden Track,-,1,85,,,,
76,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,46,,,,
77,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,22,,,,
78,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),38,17,20,,,,
79,-,Crescendo,"กลับมาเป็นเหมือนเดิมได้ไหม (เพลงประกอบละคร ""เกมร้าย เกมรัก"")",-,51,5,,,,
80,-,Tui Teerapat,ใจบอกว่าใช่,-,47,3,,,,
81,-,Boyd Kosiyabong,Chao Ying,-,49,5,,,,
82,-,SLAPKISS,(un)lucky,-,25,3,,,,
83,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,26,,,,
84,-,Marc Tatchapon,Daydream,-,84,1,,,,
85,-,New & Jiew,ถ้าไม่ฟังจะถามทำไม,-,85,1,,,,
86,down,PP Krit,ลังเล,33,1,31,,,,
87,-,Whal & Dolph,เธอคือดวงดาว (Hikari),-,43,4,,,,
88,-,Mike Pattaradet,รางวัลที่ 1,-,5,19,,,,
89,-,Atom Chanakan,แผลเป็น,-,17,7,,,,
90,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,13,,,,
91,down,PiXXiE,ชอบไปหมด,18,18,3,,,,
92,-,QRRA,Miracle,-,51,3,,,,
93,-,Lauv,Love U Like That,-,7,14,,,,
94,-,Whatcharawalee,ขึ้นเหนือ,-,22,1,,,,
95,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,10,,,,
96,down,Tyla,Water,77,77,3,,,,
97,-,Mild,รักเราไม่เท่ากัน,-,30,23,,,,
98,down,tinn,ใช้เวลา (Understand),58,1,30,,,,
99,down,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],89,25,12,,,,
100,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,17,2,,,,
