Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,I'll Do It How You Like It,8,1,3,,,,
2,up,Stamp,ถ้าเธอ (feat. Violette Wautier),2,1,5,,,,
3,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,4,1,9,,,,
4,down,UrboyTJ,Everything,3,1,8,,,,
5,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),6,5,4,,,,
6,up,G-JR,เอาไปเลย เอาไปเลย,7,1,121,,,,
7,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),5,1,13,,,,
8,down,BOWKYLION,บานปลาย (Best wishes),1,1,13,,,,
9,up,Laolom,คำแนะนำ,14,8,105,,,,
10,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,24,1,17,,,,
11,-,Pop Pongkool,เวลา,-,1,1,,,,
12,up,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),52,12,5,,,,
13,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),13,3,7,,,,
14,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),17,5,13,,,,
15,down,SLAPKISS,แฟนเก่าคนโปรด,11,1,20,,,,
16,down,WANYAi,ยอมแล้ว (Give up),10,3,17,,,,
17,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],26,14,8,,,,
18,-,Pramote Wilepana,MOVE ON,-,2,7,,,,
19,up,First Anuwat,รอยยิ้มของทุกวัน,73,19,8,,,,
20,down,Cupcake Club,Top of the World,16,7,100,,,,
21,up,Chilling Sunday,ต้องลืมหรือต้องรอ,22,17,4,,,,
22,-,MARSHA,มายา,-,10,1,,,,
23,up,Jamie Miller,Here's Your Perfect,39,19,7,,,,
24,-,MILLI,17 นาที (feat. mints),-,1,1,,,,
25,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),9,4,11,,,,
26,up,TAEW,BABYBOO (feat. GAVIN.D),35,7,6,,,,
27,-,GoyNattyDream,Play With Me (feat. UrboyTJ),-,27,1,,,,
28,-,Oat Pramote,พี่เดือดร้อน,-,28,1,,,,
29,-,Billkin,Skyline (Ost. I told sunset about you),-,1,40,,,,
30,-,Zommarie,Up Above (feat. Oat Pramote),-,1,37,,,,
31,down,Bean Napason,เธอรักเขาตอนเรารักกัน,30,4,15,,,,
32,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),12,1,17,,,,
33,-,O-Pavee,ลืมได้แล้ว,-,1,52,,,,
34,up,Patrickananda,วงกลม (O),43,34,2,,,,
35,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],27,10,3,,,,
36,-,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,-,5,5,,,,
37,up,4EVE,วัดปะหล่ะ? (Test Me),37,1,38,,,,
38,-,Doja Cat,Woman,-,38,1,,,,
39,-,BENZALERT,ไม่รู้ (Instrumental),-,39,1,,,,
40,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),28,2,15,,,,
41,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,19,,,,
42,up,David Flavin,News Focus,100,13,20,,,,
43,-,ToR+ Saksit,คนไม่พิเศษ,-,30,12,,,,
44,up,GAYLE,abc (nicer),59,26,3,,,,
45,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,3,,,,
46,-,Oat Pramote,อย่าฝืนดิ,-,10,40,,,,
47,-,ชวาลา ชัยมีแรง,สถานีน้ำตา,-,47,1,,,,
48,-,Boy Peacemaker,ระยะสุดท้าย,-,48,3,,,,
49,-,Atom Chanakan,Please,-,48,3,,,,
50,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,21,,,,
51,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],21,21,9,,,,
52,-,MEAN,พอเถอะ,-,12,29,,,,
53,-,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),-,22,7,,,,
54,down,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),38,38,2,,,,
55,down,Tom Isara,ไม่ใช่ไม่รู้สึก,20,1,39,,,,
56,-,Turn On,อย่าบอกให้ใครรู้,-,41,1,,,,
57,-,Ruj Suparuj,หมดเวลาแก้ตัว,-,57,1,,,,
58,-,Pretzelle,ต้องชอบแค่ไหน,-,16,3,,,,
59,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,3,,,,
60,-,Ice Sarunyu,อย่าไว้ใจความเหงา,-,60,1,,,,
61,-,Chilling Sunday,ไปไหนแล้ว,-,12,24,,,,
62,-,Mai Charoenpura,ดอกไม้กับแจกัน,-,47,4,,,,
63,-,Preaw Kanitkul,ถ้าเธอจะไป,-,7,1,,,,
64,-,J Jetrin,อยากให้รู้ว่าเหงา,-,28,4,,,,
65,up,Aof Pongsak,จากคนรักเก่า,91,32,11,,,,
66,-,Zom Marie,Kidding?,-,1,62,,,,
67,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,54,1,,,,
68,-,Worrawech Danuwong,ความลับ,-,68,1,,,,
69,down,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),25,14,14,,,,
70,-,Scrubb,รอยยิ้ม,-,30,12,,,,
71,down,Boy Peacemaker,ยิ้มแห้ง,50,15,6,,,,
72,-,WANYAi,อยู่คนเดียว,-,18,11,,,,
73,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),19,8,6,,,,
74,-,Earth Patravee,ขอโทษดาว,-,42,1,,,,
75,-,Adele,Oh My God,-,29,6,,,,
76,-,Beau Sunita,ฉันไม่รู้ #RhythmOfBeauSunitaConcert,-,46,2,,,,
77,-,PAENG Surachet,ให้มันจบที่ห้องเรา,-,77,1,,,,
78,down,Robert W. Lamond,Feeling Strong,64,13,12,,,,
79,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,29,,,,
80,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,59,,,,
81,-,Mai Charoenpura,แค่เสียดายก็ผิดแล้ว,-,81,1,,,,
82,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,2,24,,,,
83,-,Samat PhayakArun,น้ำพริกปลาทู,-,30,1,,,,
84,-,Yong Armchair,คนใกล้ตัว,-,84,1,,,,
85,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,26,,,,
86,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,48,2,,,,
87,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,11,,,,
88,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,1,,,,
89,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,41,3,,,,
90,-,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),-,48,9,,,,
91,-,Z-MYX,รู้สึกไหม,-,46,2,,,,
92,-,LUSS,247,-,1,37,,,,
93,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",15,10,15,,,,
94,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,3,,,,
95,-,Ya Ya Ying,พูดไม่ออก,-,88,1,,,,
96,-,Stamp,1%,-,1,41,,,,
97,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,25,,,,
98,down,MEAN,powerbank,41,8,5,,,,
99,-,KLEAR,คำยินดี,-,26,11,,,,
100,down,Pixxie,Mutelu,72,9,18,,,,
