Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Room 39,เป็นทุกอย่าง,-,1,0,,,,
2,up,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),6,2,0,,,,
3,down,G.R.L.,Kiss Myself,1,1,0,,,,
4,up,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),5,4,0,,,,
5,up,Pitak,แต่งเลย,25,4,0,,,,
6,down,The TOYS,Stars,2,1,0,,,,
7,up,Pitak,ว่างเปล่า,8,7,0,,,,
8,up,Noo Miter R Siam,หนุ่มบ้านไกล,9,8,0,,,,
9,-,D2B,ไม่มีเธอวันนั้น ไม่มีฉันวันนี้,-,9,0,,,,
10,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),7,1,0,,,,
11,down,ฌา-มา,เพราะรัก (หึง),4,4,0,,,,
12,-,แจ้ ดนุพล แก้วกาญจน์,ทาสรัก,-,12,0,,,,
13,up,Noo Miter R Siam,สัญญาเจ้าลืม,16,6,0,,,,
14,down,ศุ บุญเลี้ยง,เต็มใจให้,10,10,0,,,,
15,down,ToR+ Saksit,เขตห้ามหวง,14,3,0,,,,
16,down,อ๊อฟ ดอกฟ้า อาร์สยาม,เยฮี๊เย,13,13,0,,,,
17,up,Pitak,ทางสายเปลี่ยว,50,17,0,,,,
18,down,Non Tanon,Play,15,2,0,,,,
19,up,ฌา-มา,ถาม,93,19,0,,,,
20,up,Namm Ronnadet,Delete,23,6,0,,,,
21,-,Takkatan Chonlada,หนาวแสงนีออน,-,21,0,,,,
22,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),19,7,0,,,,
23,up,Ink Waruntorn,รอหรือพอ(STAY),36,12,0,,,,
24,up,Adele,Someone Like You,27,24,0,,,,
25,-,Ying Thitikarn Rsiam,ใจน้อยคอยสาย,-,25,0,,,,
26,-,Ying Thitikarn Rsiam,กลัวความเหงา,-,26,0,,,,
27,up,Jessie J,Domino,60,27,0,,,,
28,up,Jason Mraz,I'm Yours,41,28,0,,,,
29,up,Kesha,TiK ToK,46,29,0,,,,
30,down,Britney Spears,Everytime,22,22,0,,,,
31,down,Noo Miter R Siam,พี่ชายคนนี้,17,17,0,,,,
32,up,OneRepublic,Good Life,38,32,0,,,,
33,up,Savage Garden,I Knew I Loved You,74,26,0,,,,
34,down,MEAN,พอเถอะ,12,12,0,,,,
35,up,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],44,35,0,,,,
36,up,Céline Dion,My Heart Will Go On,80,36,0,,,,
37,-,Moderndog,กันและกัน,-,12,0,,,,
38,-,Cheryl,Fight for This Love,-,38,0,,,,
39,up,Jason Derulo,Don't Wanna Go Home,76,38,0,,,,
40,up,The Black Eyed Peas,The Time (Dirty Bit),73,40,0,,,,
41,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,41,0,,,,
42,-,Jessie J,Nobody's Perfect,-,42,0,,,,
43,up,Rihanna,S&M,51,43,0,,,,
44,down,M2M,The Day You Went Away,39,23,0,,,,
45,-,Mon Monik,ตั้งแต่,-,4,0,,,,
46,up,Sean Paul,She Doesn't Mind,100,46,0,,,,
47,down,Gabrielle,Out Of Reach,30,30,0,,,,
48,down,Michael Learns to Rock,Take Me to Your Heart,33,32,0,,,,
49,up,The Black Eyed Peas,Just Can’t Get Enough,99,49,0,,,,
50,up,Justin Bieber,Baby (feat. Ludacris),86,50,0,,,,
51,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],31,31,0,,,,
52,up,Emilia,Big Big World,59,52,0,,,,
53,down,Rihanna,Umbrella (Acoustic),37,37,0,,,,
54,up,Kelly Clarkson,Because of You,66,22,0,,,,
55,down,Rihanna,What's My Name? (feat. Drake),26,26,0,,,,
56,-,Adele,Rolling In the Deep,-,56,0,,,,
57,-,Britney Spears,Hold It Against Me,-,30,0,,,,
58,-,Beyoncé,Best Thing I Never Had,-,40,0,,,,
59,-,Lenka,The Show,-,59,0,,,,
60,-,ตั๊กแตน ชลดา,ขอจองในใจ,-,60,0,,,,
61,-,The Bottom Blues,Oh Girl,-,61,0,,,,
62,-,Lady Gaga,The Edge of Glory,-,62,0,,,,
63,-,Ying Thitikarn Rsiam,เขียนด้วยใจลบด้วยน้ำตา,-,26,0,,,,
64,up,Katy Perry,Last Friday Night (T.G.I.F.),71,46,0,,,,
65,-,Baitoey R Siam,โป๊ (ใจมันเพรียว),-,59,0,,,,
66,down,Pearva Pacharee,เริ่มที่เพื่อน..จบที่เพื่อน,24,21,0,,,,
67,down,Pitak,ว่างเปล่า,18,5,0,,,,
68,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),63,63,0,,,,
69,up,Yael Naïm,New Soul,75,54,0,,,,
70,down,M2M,Mirror Mirror,48,47,0,,,,
71,down,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),42,42,0,,,,
72,down,Katy Perry,E.T. (feat. Kanye West),53,53,0,,,,
73,up,Selena Gomez & The Scene,Who Says,77,49,0,,,,
74,up,Shakira,Underneath Your Clothes,98,74,0,,,,
75,up,Sean Kingston,Party All Night (Sleep All Day),78,75,0,,,,
76,down,Kelly Clarkson,Mr. Know It All,54,54,0,,,,
77,-,Mariah Carey,Hero,-,59,0,,,,
78,-,Season Five,เมื่อคืน (feat. The Parkinson),-,25,0,,,,
79,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,0,,,,
80,down,Taio Cruz,Hangover (feat. Flo Rida),70,70,0,,,,
81,down,Adele,Set Fire to the Rain,34,34,0,,,,
82,down,Rihanna,Cheers (Drink to That),61,58,0,,,,
83,-,Ronan Keating,When You Say Nothing At All,-,30,0,,,,
84,down,Westlife,My Love (Radio Edit),68,36,0,,,,
85,down,The Wanted,Glad You Came,83,83,0,,,,
86,down,M2M,Pretty Boy,29,24,0,,,,
87,-,หลิว อาจารียา พรหมพฤกษ์,แค่เสียแฟน,-,65,0,,,,
88,-,ดวงตา คงทอง,ยอมปีนต้นงิ้ว,-,88,0,,,,
89,down,Chris Brown,Yeah 3X,55,55,0,,,,
90,-,Beyoncé,Run the World (Girls),-,42,0,,,,
91,up,Las Ketchup,Aserejé,95,73,0,,,,
92,down,Britney Spears,"I'm Not a Girl, Not Yet a Woman",43,37,0,,,,
93,up,Arjun Kaul,Right Here Waiting (Richard Marx) [feat. Richard Marx],94,79,0,,,,
94,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),84,32,0,,,,
95,down,Sean Kingston,Fire Burning (Radio Edit),72,29,0,,,,
96,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",45,45,0,,,,
97,-,Earn Surattikan,คำขอจากว่าที่คนถูกทิ้ง,-,47,0,,,,
98,down,Jessie J,Price Tag (feat. B.o.B),58,36,0,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,77,0,,,,
100,-,Ying Thitikarn Rsiam,ดาวหายใจหาย,-,48,0,,,,
