Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,แต่งครับ (feat. F.HERO),2,1,9,,,,
2,up,Jeff Satur,Dum Dum,9,2,10,,,,
3,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],5,3,12,,,,
4,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),4,4,5,,,,
5,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),3,2,9,,,,
6,up,Billkin,ยิ้มทั้งน้ำตา,6,1,13,,,,
7,down,4EVE,หยดน้ำตา (Tears),1,1,12,,,,
8,up,Mirrr,Heartless,18,8,9,,,,
9,up,bamm,ชอบใส่ใจ (Just Curious),15,2,14,,,,
10,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),11,10,4,,,,
11,up,First Anuwat & SARAN,เดินมาส่ง (BYE),13,1,4,,,,
12,up,CHRRISSA,B Blood Type,17,1,22,,,,
13,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],85,3,36,,,,
14,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),36,4,32,,,,
15,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,8,25,,,,
16,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),35,1,44,,,,
17,-,NONT TANONT,โต๊ะริม (Melt),-,1,49,,,,
18,up,tinn,เศษ (Remain) [feat. Earth Patravee],43,1,24,,,,
19,-,X 3 Super Gang,L.O.V.E.,-,10,10,,,,
20,up,Paper,ท้องฟ้า,78,9,37,,,,
21,-,Bell Supol,ฉันไม่รู้,-,21,4,,,,
22,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,3,50,,,,
23,up,QLER,Blur,94,11,5,,,,
24,-,Musketeers,Consider (feat. Maiyarap),-,1,34,,,,
25,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),77,3,43,,,,
26,down,PP Krit,ลังเล,8,1,15,,,,
27,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,14,3,17,,,,
28,down,BOWKYLION,รู้กันแค่นี้ (Mint),7,1,15,,,,
29,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),12,1,38,,,,
30,down,Taylor Swift,All Of The Girls You Loved Before,10,9,5,,,,
31,up,PP Krit,FIRE BOY,54,1,29,,,,
32,-,BOWKYLION,บานปลาย (Best wishes),-,1,59,,,,
33,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,46,,,,
34,down,BOWKYLION,วาดไว้ (recall),25,2,37,,,,
35,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,14,,,,
36,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,17,14,,,,
37,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,28,,,,
38,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),64,3,21,,,,
39,-,Billkin,Mr. Everything,-,1,25,,,,
40,down,bamm,Unfriend Zone,22,2,30,,,,
41,-,Rooftop,Still Care,-,4,50,,,,
42,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,26,18,7,,,,
43,-,Bird Thongchai,มากองรวมกันตรงนี้,-,5,12,,,,
44,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),46,1,50,,,,
45,up,Ed Sheeran,Eyes Closed,71,35,5,,,,
46,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),58,4,32,,,,
47,-,Preaw Kanitkul & Seekr Music,ระบาย,-,13,13,,,,
48,-,KLEAR,จะรักหรือจะร้าย,-,28,2,,,,
49,-,Bubble Girls,อยากฟังเหตุผล,-,40,1,,,,
50,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,18,,,,
51,-,TELEx TELEXs,ไม่อยากนอน,-,51,1,,,,
52,-,TAEE,ไม่เป็นเพื่อน (more than please) feat. PAWAE [feat. PAWAE],-,52,1,,,,
53,-,PROXIE,Unnoticed,-,10,26,,,,
54,down,Wan Thanakrit,นิมมานซอย 9,39,2,23,,,,
55,-,Tattoo Colour,ตั้งใจเรียน,-,21,8,,,,
56,-,Pop Pongkool,North Star,-,56,1,,,,
57,-,Rit Rueangrit,ชอบก็จีบ,-,57,1,,,,
58,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,3,20,,,,
59,-,MEAN,powerbank,-,8,56,,,,
60,-,Am Amarin,เพื่ออะไร,-,48,3,,,,
61,-,Project H,Wan Thi Thoe Du Plaek (The Day You Looks So Strange),-,61,2,,,,
62,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,28,2,48,,,,
63,down,NONT TANONT,Not Romantic,32,2,16,,,,
64,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),50,50,3,,,,
65,down,WANYAi,ขอบคุณ (Thankful),29,5,29,,,,
66,-,Gift My Project,คนทางนั้น,-,27,49,,,,
67,down,TIGGER,R U OK?,57,15,15,,,,
68,up,Khalid,Softest Touch,76,17,3,,,,
69,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,20,2,,,,
70,-,Nadech Kugimiya,ให้รักมันโตในใจ (เพลงประกอบละคร ธรณี นี่นี้ใครครอง),-,68,2,,,,
71,-,Ann Thitima,ปล่อยมือ,-,71,1,,,,
72,-,4MIX,HI YA YA (แค่มีเธอ),-,72,2,,,,
73,-,Soul After Six,ก้อนหินละเมอ,-,22,22,,,,
74,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,10,,,,
75,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,39,1,,,,
76,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),72,1,37,,,,
77,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,52,,,,
78,-,Pom & Aong,คำตอบที่ไม่เคยรู้,-,78,1,,,,
79,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,34,2,,,,
80,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,32,,,,
81,up,The Rube,พี่มันเลว สีดา๒ (feat. SEEDAA THEVILLAIN),93,23,3,,,,
82,down,Indigo,เส้นบางๆ,59,2,46,,,,
83,-,JVKE,Golden Hour,-,83,3,,,,
84,-,Ice Sarunyu,อยากโดนเป็นเจ้าของ,-,58,2,,,,
85,-,TYTAN,Wish Wish,-,55,1,,,,
86,up,Cian Ducrot,I'll Be Waiting,100,86,2,,,,
87,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,34,8,,,,
88,-,Boy Peacemaker,การเปลี่ยนแปลง,-,60,4,,,,
89,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,30,,,,
90,-,Preaw Kanitkul,คิดถึงนะ,-,45,6,,,,
91,up,BELL WARISARA,เอาปากกามาวง,95,12,24,,,,
92,-,Beau Sunita,ไม่มีอีกแล้ว,-,11,5,,,,
93,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,20,,,,
94,-,Muzu,แค่ได้คิดถึง,-,24,6,,,,
95,-,Kacha Nontanun,นับแกะ,-,95,1,,,,
96,-,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),-,39,2,,,,
97,-,Aof Pongsak,Would U Please...,-,45,6,,,,
98,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),41,6,29,,,,
99,-,First Anuwat,คลั่งรัก,-,22,18,,,,
100,-,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,-,17,6,,,,
