Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),1,1,10,,,,
2,up,Atom Chanakan,ปล่อยปาก,13,2,10,,,,
3,down,G-JR,เอาไปเลย เอาไปเลย,2,1,94,,,,
4,up,BOWKYLION,sub (feat. Wan Wanwan),6,3,10,,,,
5,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,1,10,,,,
6,up,First Anuwat,เจ้าความทรงจำ,11,6,4,,,,
7,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),3,1,6,,,,
8,up,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],27,8,3,,,,
9,up,Room 39,ความจริง,50,9,9,,,,
10,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),5,1,10,,,,
11,-,ฟลุ๊ค เกริกพล,ยังรักกันอยู่ใช่ไหม,-,11,1,,,,
12,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,71,1,2,,,,
13,down,Jaonaay,แปะหัวใจ (14th Feb),12,1,23,,,,
14,up,Ink Waruntorn,เผลอหรือตั้งใจ,15,2,10,,,,
15,up,WANYAI,อยู่คนเดียว,82,2,21,,,,
16,up,Pun Paiboongied,บอกรัก,41,16,3,,,,
17,-,Three Man Down,เดาไม่เก่ง,-,11,17,,,,
18,up,UrboyTJ,ช่วยไม่ได้,20,1,35,,,,
19,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,7,2,4,,,,
20,down,BTS,Permission to Dance,4,4,3,,,,
21,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",45,7,3,,,,
22,up,LUSS,247,39,1,22,,,,
23,up,Wan Thanakrit,กรีฑาแมน,79,5,10,,,,
24,-,Daniel,Jing Jing Jing,-,24,2,,,,
25,-,Jo & Kong,ลึกสุดใจ,-,25,3,,,,
26,up,WAN THANAKRIT,คอย เซ็นเตอร์,92,4,23,,,,
27,down,เอ๋ยเอ้ย,ขอจองได้ไหม,21,2,47,,,,
28,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,37,,,,
29,-,Ninew,หวงทิพย์,-,10,1,,,,
30,-,J Jetrin,แววตา,-,30,1,,,,
31,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),44,10,10,,,,
32,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),18,1,43,,,,
33,-,SIN,ฉันจะทำเพื่อเธอ,-,33,2,,,,
34,-,Polycat,พบกันใหม่,-,19,15,,,,
35,-,Groove Riders,หยุด,-,17,28,,,,
36,-,Zom Marie,กล่องสุ่ม,-,6,47,,,,
37,up,Legendboy,Smile (feat. Pure & Sk Mtxf),87,15,10,,,,
38,up,Jaonaay,คนละชั้น,66,24,15,,,,
39,-,Dua Lipa,Love Again,-,18,8,96,2020-04-05,96,2020-04-05
40,-,Bell Supol,ฉันไม่รู้,-,21,2,,,,
41,down,Atom Chanakan,เจ็บจริง,29,29,3,,,,
42,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),25,1,22,,,,
43,-,NO ONE ELSE,กลับด้วยกันมั้ย (feat. Two Popetorn),-,43,3,,,,
44,up,NINEW,ไม่พูดดีกว่า,89,5,39,,,,
45,down,Cupcake Club,Top of the World,8,7,75,,,,
46,-,Oat Pramote,เมื่อวาน,-,29,1,,,,
47,-,Tata Young,Just Don't Hate Each Other,-,21,5,,,,
48,-,Rooftop,เคยคิดถึงฉันไหมในตอนที่,-,25,8,,,,
49,-,Mai Charoenpura,ดอกไม้กับแจกัน,-,47,1,,,,
50,down,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,38,9,5,,,,
51,down,Violette Wautier,กักตัว,10,9,8,,,,
52,-,HENS,Kata,-,51,2,,,,
53,-,p n v .,เป็นแค่ (คนที่เธอไม่รัก),-,22,9,,,,
54,-,Amp Saowaluck,ฉันเลว,-,54,2,,,,
55,up,Tom Isara,ไม่ใช่ไม่รู้สึก,98,1,23,,,,
56,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),28,13,14,,,,
57,-,Ruj Suparuj,"รักเดียวใจเดียว (เพลงประกอบละคร ""พรุ่งนี้ก็รักเธอ"")",-,51,1,,,,
58,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,17,,,,
59,-,Pop Pongkool,ภาพจำ,-,38,4,,,,
60,-,Endorphine,เมื่อเขามา...ฉันจะไป,-,50,2,,,,
61,-,La Ong Fong,Secret Admiring,-,35,19,,,,
62,-,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,-,5,16,,,,
63,down,JAYLERR & Ice Paris,Feels Like A Year,19,2,3,,,,
64,-,Pure,คนไม่ฉลาด,-,50,1,,,,
65,-,MEYOU,พอจะรู้,-,65,1,,,,
66,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,29,,,,
67,down,Amp Saowaluck,ฉันไม่อยากฟัง,17,17,3,,,,
68,-,Summer Breeze,Orange Road,-,43,1,,,,
69,-,Rose Sirintip,หลอกตัวเอง,-,44,3,,,,
70,down,GUNGUN,วาฬเกยตื้น,24,1,66,,,,
71,-,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),-,48,2,,,,
72,-,The TOYS,Stars,-,1,37,,,,
73,-,Palmy,กลัว,-,28,1,,,,
74,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,16,,,,
75,-,จั๊มพ์ แปลน,เจ้าความรัก Ost.บังเอิญรัก 2,-,49,2,,,,
76,down,Zom Marie,รู้ได้แล้วมั้ย,26,4,9,,,,
77,-,Project H,ความลับ,-,35,10,,,,
78,-,Mos Patiparn,พิลึก กึกกือ,-,78,2,,,,
79,-,HENS,กลั้นไว้ (I need your love),-,21,3,,,,
80,-,NICECNX,แค่อยากพูดคำว่ารัก (feat. FERRI),-,44,1,,,,
81,-,War Wanarat,WarWhere,-,25,19,,,,
82,-,The 38 Years Ago,How Long How Long,-,82,2,,,,
83,-,Gene Kasidit,W8,-,52,4,,,,
84,down,The TOYS,blurblur,23,2,22,,,,
85,-,O-Pavee,คนที่ไม่ใช่,-,19,7,,,,
86,-,NANA,แมวตัวโปรด (feat. POM),-,26,2,,,,
87,-,Kristin Marie Newell,ดาว,-,31,1,,,,
88,-,Bird Thongchai,ด้วยรักและผูกพัน,-,49,1,,,,
89,-,Calories Blah Blah,คนที่ถูกลืม,-,59,1,,,,
90,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,33,,,,
91,-,Pussacha Tonavanik,ฝัน..ฝันหวาน,-,55,1,,,,
92,up,Gift My Project,คนทางนั้น,96,27,41,,,,
93,-,Zaza,เข้าใจใช่ไหม,-,63,2,,,,
94,down,Boy Sompob,ลืมไปหรือเปล่า,56,13,5,,,,
95,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),69,8,53,,,,
96,-,Non Tanon,Play,-,2,20,,,,
97,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,27,5,,,,
98,-,Season Five,ฉันมาบอกว่า..,-,45,21,,,,
99,-,Nicole Theriault,พอแล้ว,-,99,1,,,,
100,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,36,,,,
