Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WAN THANAKRIT,Late Game,1,1,4,,,,
2,up,GUNGUN,วาฬเกยตื้น,3,1,15,,,,
3,up,Fellow Fellow,ปล่อย,28,3,2,,,,
4,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,2,7,,,,
5,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",2,2,10,,,,
6,down,Billkin,กอดในใจ (feat. JAYLERR),4,2,10,,,,
7,up,Zom Marie,กล่องสุ่ม,14,6,3,,,,
8,up,BOWKYLION,Still,15,4,3,,,,
9,down,Dua Lipa,Break My Heart,8,8,10,97,2020-03-29,5,2020-06-28
10,up,TRINITY,Hidden Track,20,1,23,,,,
11,down,Fellow Fellow,เริ่มกลัว,7,7,8,,,,
12,up,Laolom,คำแนะนำ,18,8,34,,,,
13,down,BOWKYLION,คิดถึงแต่,9,1,15,,,,
14,down,Pure,ทางผ่าน,5,1,36,,,,
15,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),12,9,13,,,,
16,up,G-JR,เอาไปเลย เอาไปเลย,22,1,37,,,,
17,down,Lauv,Modern Loneliness,10,10,10,,,,
18,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),17,3,22,,,,
19,up,Zom Marie,Kidding?,19,1,15,,,,
20,down,Ease,Sorry It Ain’t Over,16,2,37,,,,
21,up,Tata Young,Just Don't Hate Each Other,40,21,3,,,,
22,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],11,1,32,,,,
23,-,Infiniti,1-1-2 1-2 1-2,-,23,1,,,,
24,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),64,18,20,,,,
25,-,WANYAI,เงา,-,1,1,,,,
26,up,JK,อย่าเพิ่งคิดไปไกล,52,1,30,,,,
27,down,Season Five,ยังไงก็ได้ไป,23,1,34,,,,
28,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,46,22,3,,,,
29,up,Stamp,แอบดี,30,1,36,,,,
30,down,Chilling Sunday,ดีพอไหม,24,5,16,,,,
31,up,Indigo,พัง,39,1,33,,,,
32,-,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",-,32,1,,,,
33,up,Cupcake Club,Top of the World,43,7,20,,,,
34,up,New & Jiew,ถ้าฉันเป็นเธอ,47,13,29,,,,
35,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),29,1,22,,,,
36,down,GUNGUN,ร้องไห้เพราะคนโง่,26,25,8,,,,
37,-,MEAN,เหมาะสม,-,3,28,,,,
38,down,ToR+ Saksit,คนไม่พิเศษ,34,30,8,,,,
39,down,Earth Patravee,หวง(You're Mine),21,3,36,,,,
40,down,Pop Pongkool,Happy Ending,33,14,31,,,,
41,up,Gam Wichayanee,รักไปทำไม,73,8,29,,,,
42,-,Whatcharawalee,ลูกอม,-,15,6,,,,
43,up,Harry Styles,Watermelon Sugar,53,16,7,85,2019-11-17,2,2020-08-23
44,-,WANYAI,แสงเดียว,-,7,10,,,,
45,down,One Direction,Girl Almighty,37,35,4,,,,
46,-,Stamp,เข้าฝัน,-,31,1,,,,
47,-,The TOYS,พูดไม่ออก,-,32,15,,,,
48,down,Mild & Mean,Never Be Mine,42,42,3,,,,
49,down,Stamp,1%,32,1,20,,,,
50,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,34,,,,
51,down,MARINA,เหมือนจะดี,38,19,7,,,,
52,down,Maroon 5,Sugar,35,26,10,,,,
53,down,One Direction,Steal My Girl,31,26,7,,,,
54,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",44,1,26,,,,
55,-,Pijika,"กลัวเข้าใจผิด (เพลงประกอบละคร ""สามหนุ่มเนื้อทอง"")",-,55,1,,,,
56,-,Jetset'er,ยิ้ม ;] :) :3 คิ_คิ,-,56,2,,,,
57,-,ซิน,พร้อม,-,28,14,,,,
58,down,O-Pavee,เจ็บไม่จำ,49,3,37,,,,
59,up,เฟย์ฟางแก้ว,Love Track,59,3,30,,,,
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,40,1,99,2020-01-12,49,2020-06-21
61,up,Whatcharawalee,Avenue,72,33,2,,,,
62,down,LANY,good guys,50,14,7,,,,
63,-,Terrance Escobar & Thouxanbanfauni,*D 4 L*,-,33,1,,,,
64,up,Tony Phee,คนที่แสนดี (feat. คิว Flure),89,18,3,,,,
65,down,WANYAI,ไปได้ดี,45,1,27,,,,
66,up,Wan Thanakrit,Dekisugi,87,3,35,,,,
67,-,Pchy,ได้พบเธอ,-,13,9,,,,
68,-,จั้ม COLORPiTCH,ดีแล้ว,-,48,1,,,,
69,up,Indigo,ถ้าฉันเป็นเขา,97,18,28,,,,
70,-,Boy Peacemaker,เธอเปลี่ยนไป,-,29,2,,,,
71,up,The Rube,Oppa Saranghae,91,71,3,,,,
72,down,hers,ยังคงคอย,48,24,10,,,,
73,down,BOWKYLION,Longjai,60,3,26,,,,
74,-,Sia,Together,-,68,1,,,,
75,-,NICECNX,One Love,-,55,2,,,,
76,up,Chart Suchart,การเดินทาง,84,35,18,,,,
77,up,Ae Jirakorn,ใจกลางความรู้สึกดีดี (feat. วิน รัตนพล),85,66,2,,,,
78,down,Blue Shade,อยากเจอ (Reason of Loneliness),56,33,2,,,,
79,-,Det Issara R Siam,สะดือทะเล,-,31,10,,,,
80,-,Da Endorphine,ดูแลเขาให้ดีดี,-,80,1,,,,
81,-,Yes'sir days,มนุษย์ล่องหน,-,76,1,,,,
82,-,Marc Tatchapon,ที่เก่า,-,29,1,,,,
83,down,Jessie J,Price Tag (feat. B.o.B),63,36,3,,,,
84,-,Fellow Fellow,ดีลีต,-,48,1,,,,
85,down,The TOYS,Stars,81,1,16,,,,
86,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,9,,,,
87,-,Ink Waruntorn,รอหรือพอ(STAY),-,12,2,,,,
88,-,Mild,ที่จริงเราไม่ได้รักกัน,-,88,3,,,,
89,down,Lukas Graham,Love Songs,79,63,3,,,,
90,-,Namcha Sheranut,คนที่ไว้ใจ..ร้ายที่สุด,-,5,1,,,,
91,-,Aof Pongsak,จบไม่พร้อมกัน,-,91,1,,,,
92,-,Popetorn Soonthornyanakij,Your Garden (เพลงประกอบละคร ในสวนขวัญ),-,75,3,,,,
93,-,Getsunova,อยู่ตรงนี้ นานกว่านี้,-,29,1,,,,
94,-,Stamp,ค รึ่ ง บ น,-,35,10,,,,
95,-,Mr.Team,ถ้า,-,25,1,,,,
96,down,Violette Wautier,หากฉันตาย,95,20,2,,,,
97,-,Tae Vitsarach,ความหวังเล็กเล็ก,-,67,1,,,,
98,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,3,,,,
99,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,16,,,,
100,-,เอ-ปอย,ปรากฏการณ์,-,36,1,,,,
