Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),1,1,11,,,,
2,up,Billkin,กลับมาคบกันเถอะ (Please Please),23,1,3,,,,
3,up,BOWKYLION,วาดไว้ (recall),3,2,11,,,,
4,down,PROXIE,คนไม่คุย(Silent Mode),2,2,6,,,,
5,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),7,3,4,,,,
6,up,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),32,6,7,,,,
7,down,PEAKSayaa!,คีย์ใจ (Heart Key),4,2,5,,,,
8,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),8,4,3,,,,
9,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],10,6,13,,,,
10,up,Beau Sunita & HANI,รักตั้งแต่แรก,21,10,7,,,,
11,up,Chilling Sunday,ว่างอยู่,15,4,42,,,,
12,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,1,13,,,,
13,up,TheChanisara,เฮอร์ไมโอน้อง,29,2,16,,,,
14,up,Indigo,เส้นบางๆ,18,2,16,,,,
15,up,Cupcake Club,Top of the World,20,7,128,,,,
16,up,Nicky Youre & Dazy,Sunroof,33,16,10,,,,
17,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,9,,,,
18,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],6,3,10,,,,
19,down,Tattoo Colour,ใจเกเร,16,4,21,,,,
20,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,28,3,19,,,,
21,down,WANYAi,ใช่รึเปล่า (Question),19,5,14,,,,
22,-,Thee Chaiyadej,แค่เรา,-,21,8,,,,
23,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),14,4,7,,,,
24,up,Singto Numchok & Joke So Cool,ขวานบิ่น,36,16,8,,,,
25,up,เอ้ย จิรัช,เกินปุยมุ้ย!,31,25,5,,,,
26,up,Robert W. Lamond,Feeling Strong,53,13,41,,,,
27,down,4EVE,ข้อยกเว้น (Exceptional),22,2,19,,,,
28,-,Wan Thanakrit,7 Days,-,28,15,,,,
29,up,Musketeers,Consider (feat. Maiyarap),39,1,5,,,,
30,-,Waen Thitima,เรามีเรา,-,30,1,,,,
31,-,Ed Sheeran,One Life,-,19,1,,,,
32,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,8,1,,,,
33,up,BLACKPINK,Pink Venom,50,16,8,,,,
34,down,Paper,ท้องฟ้า,13,9,8,,,,
35,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,43,,,,
36,up,PP Krit,I'll Do It How You Like It,55,1,32,,,,
37,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,18,,,,
38,down,Cocktail,ไม่เป็นรอง,26,7,7,,,,
39,-,UrboyTJ,Everything,-,1,41,,,,
40,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,11,2,24,,,,
41,-,KNOMJEAN,อยู่ดีๆก็คิดถึง,-,17,1,,,,
42,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,3,,,,
43,down,NONT TANONT,โต๊ะริม (Melt),9,1,21,,,,
44,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,29,,,,
45,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,9,,,,
46,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,76,,,,
47,-,Preaw Kanitkul,เพิ่งจะรู้,-,45,2,,,,
48,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,38,15,9,,,,
49,-,Tem Wuttisit,ก็พอ,-,21,3,,,,
50,-,Ice Sarunyu,แพ้แล้วพาล,-,28,9,,,,
51,-,Wan Thanakrit,Golden Oldies,-,51,8,,,,
52,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,34,6,,,,
53,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,23,,,,
54,up,URBOYTJ,Let me be,63,26,3,,,,
55,-,Pixxie,Mutelu,-,9,26,,,,
56,-,Atom Chanakan,อ้าว,-,22,11,,,,
57,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,34,,,,
58,-,Wan Wanwan,พอแล้ว (Worthless),-,23,12,,,,
59,-,Bird Thongchai,ทดลองใช้,-,6,3,,,,
60,-,Indigo,ถ้าฉันเป็นเขา,-,18,60,,,,
61,-,JK,อย่าเพิ่งคิดไปไกล,-,1,53,,,,
62,-,เสนาหอย,แอบเหงา,-,27,13,,,,
63,-,MEAN,สตรอง,-,31,2,,,,
64,-,Earth Patravee,Sky & Sea,-,23,7,,,,
65,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),41,17,6,,,,
66,-,3G,ห่วง,-,66,2,,,,
67,-,Chin Chinawut,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร 4 หัวใจแห่งขุนเขา ตอน ปฐพีเล่ห์รัก),-,38,2,,,,
68,down,JAYLERR & 4EVE,My Duty,25,19,4,,,,
69,-,Bird Thongchai,รักหนักแน่น,-,69,1,,,,
70,-,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,-,5,10,,,,
71,-,Pop Pongkool,ยิ่งไม่รู้ ยิ่งต้องทำ,-,43,1,,,,
72,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,62,1,35,,,,
73,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,41,5,,,,
74,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,32,,,,
75,-,Bird Thongchai,ลองซิจ๊ะ,-,75,1,,,,
76,-,bamm,Ploi Joy (feat. Pimma PiXXiE),-,68,5,,,,
77,down,Juan Jose Covarrubias,Pa Ti,52,14,25,,,,
78,up,Elton John & Britney Spears,Hold Me Closer,80,67,4,,,,
79,-,P.O.P.,ที่แห่งนี้,-,31,3,,,,
80,-,WANYAI,เงา,-,1,39,,,,
81,-,Musketeers,อยากให้เธอลอง,-,26,16,,,,
82,down,Picus Maximus,Look at Me,48,3,22,,,,
83,-,Leo Put,สัญญาได้ไหม,-,83,1,,,,
84,-,Aof Pongsak,คือเธอหรือยัง,-,14,1,,,,
85,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,4,,,,
86,-,Rose Sirintip,ปีใหม่ใหม่,-,7,4,,,,
87,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,30,,,,
88,-,Jetset'er,เธอเก่ง,-,35,13,,,,
89,-,Zom Marie,กล่องสุ่ม,-,6,51,,,,
90,-,Atom Chanakan,Good Morning Teacher,-,28,4,,,,
91,-,In Intira,รักระยะไกล,-,83,2,,,,
92,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),54,5,26,,,,
93,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,28,,,,
94,-,Maleewan Jamina & Pun Paiboongied,เล็ก ๆ น้อย ๆ,-,53,2,,,,
95,-,La Ong Fong,Secret Admiring,-,35,24,,,,
96,-,Palmy,กลัว,-,25,3,,,,
97,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,9,,,,
98,-,Preaw Kanitkul & Tor Saksit,"ไม่พูดก็เข้าใจ (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,13,1,,,,
99,down,Pramote Wilepana,MOVE ON,58,2,13,,,,
100,down,Miya Thongchua,Get Like Me,78,31,5,,,,
