Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),1,1,5,,,,
2,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),6,1,24,,,,
3,down,UrboyTJ,Everything,2,1,15,,,,
4,down,G-JR,เอาไปเลย เอาไปเลย,3,1,128,,,,
5,down,MILLI,17 นาที (feat. mints),4,1,8,,,,
6,up,Stamp,ถ้าเธอ (feat. Violette Wautier),11,1,12,,,,
7,up,Cupcake Club,Top of the World,13,7,105,,,,
8,up,PP Krit,I'll Do It How You Like It,20,1,10,,,,
9,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),21,5,20,,,,
10,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),14,5,11,,,,
11,up,Lipta,TUK KRUB (feat. GUYGEEGEE),23,1,8,,,,
12,down,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,5,5,3,,,,
13,up,4EVE,วัดปะหล่ะ? (Test Me),53,1,45,,,,
14,down,Charlie Puth,Light Switch,10,5,6,,,,
15,up,Laolom,คำแนะนำ,22,8,112,,,,
16,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,17,1,16,,,,
17,-,NANA,โลมาไม่ใช่ปลา,-,2,52,,,,
18,-,88rising & BIBI,The Weekend,-,12,2,,,,
19,up,Aof Pongsak,เจ็บแต่จบ,85,19,4,,,,
20,-,Muzu,สมการ,-,20,4,,,,
21,-,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),-,4,1,,,,
22,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,12,,,,
23,up,MEAN,powerbank,24,8,11,,,,
24,down,Pop Pongkool,เวลา,8,1,8,,,,
25,up,NINEW,ทำไมไม่ลืม,55,25,6,,,,
26,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),83,3,11,,,,
27,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,29,1,24,,,,
28,-,TRINITY,IOU,-,22,35,,,,
29,-,Pop Pongkool,ใจโทรมๆ,-,29,1,,,,
30,down,Ruel,GROWING UP IS ____,9,6,9,,,,
31,down,Robert W. Lamond,Feeling Strong,18,13,18,,,,
32,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),19,5,8,,,,
33,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,45,,,,
34,-,Zom Marie,Kidding?,-,1,64,,,,
35,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,1,,,,
36,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,16,,,,
37,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,31,,,,
38,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,2,,,,
39,-,เฉลียง,ไม่รักแต่คิดถึง,-,39,1,,,,
40,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,14,15,,,,
41,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),28,1,20,,,,
42,-,Earth Patravee,ขอโทษดาว,-,42,2,,,,
43,-,WANYAi,ทรมาน (Suffering),-,4,1,,,,
44,-,NINEW,ไม่พูดดีกว่า,-,5,51,,,,
45,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,5,,,,
46,-,O-Pavee,ลืมได้แล้ว,-,1,53,,,,
47,down,Boy Peacemaker,ยิ้มแห้ง,26,15,11,,,,
48,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,3,,,,
49,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),100,2,20,,,,
50,-,SERIOUS BACON,ไม่อยากฟัง,-,9,10,,,,
51,-,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),-,48,10,,,,
52,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,18,1,,,,
53,-,Noona Nuengthida,อยากมีใครสักคนให้กอด,-,53,3,,,,
54,down,BOWKYLION,บานปลาย (Best wishes),32,1,20,,,,
55,-,Atom Chanakan,รถคันเก่า,-,55,2,,,,
56,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,60,,,,
57,-,Violette Wautier,หากฉันตาย,-,20,6,,,,
58,up,D Gerrard,รู้อยู่,70,22,5,,,,
59,-,Sarah,ขอโทษที่ไปคิดถึง (Late reply),-,59,1,,,,
60,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,18,,,,
61,down,Musketeers,อยากให้เธอลอง,57,26,15,,,,
62,down,SLAPKISS,แฟนเก่าคนโปรด,35,1,27,,,,
63,-,SLAPKISS,How Can I...,-,7,20,,,,
64,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,14,,,,
65,up,Boydpod,Love You Today,95,65,3,,,,
66,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,38,,,,
67,down,Ben Chalatit,วงกลม,61,21,4,,,,
68,down,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,37,36,5,,,,
69,-,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),-,12,10,,,,
70,-,Wan Thanakrit,ผูกปิ่นโต,-,70,1,,,,
71,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,15,,,,
72,-,ONEONE,วังวน(LOOP),-,15,23,,,,
73,-,Pretzelle,ต้องชอบแค่ไหน,-,16,4,,,,
74,-,GAYLE,abc (nicer),-,26,6,,,,
75,-,พัด Vorapat & MUKU,คุณแฟน (khun fan),-,75,1,,,,
76,-,ลำไย ไหทองคำ,แค่คนคุย,-,44,10,,,,
77,-,UrboyTJ,Out of Time,-,42,1,,,,
78,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),80,8,3,,,,
79,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,2,25,,,,
80,-,Kampany,กลับคำเสีย,-,41,2,,,,
81,-,The TOYS,Stars,-,1,38,,,,
82,-,Audy,รอจนกว่า,-,82,2,,,,
83,down,WANYAi,ยอมแล้ว (Give up),45,3,24,,,,
84,-,88rising & BIBI,The Weekend (MILLI Remix),-,71,1,,,,
85,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,7,15,,,,
86,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,47,,,,
87,-,Pop Pongkool,ปล่อย,-,49,10,,,,
88,-,Newery,หลงรัก,-,64,3,,,,
89,-,Yong Armchair,คนใกล้ตัว,-,84,2,,,,
90,-,Wan Thanakrit,Dekisugi,-,3,42,,,,
91,-,Whatcharawalee,ร่มสีเทา,-,13,30,,,,
92,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),27,27,5,,,,
93,-,Ice Sarunyu,อย่าไว้ใจความเหงา,-,60,2,,,,
94,-,Gift My Project,มีไรจะบอก,-,94,1,,,,
95,-,Crescendo,ดินแดนแห่งความรัก,-,59,6,,,,
96,-,NICECNX,ฤดูที่ฉันเหงา,-,84,1,,,,
97,-,New & Jiew,เราถูกสร้างมาเพื่อกันและกัน,-,97,1,,,,
98,-,Tiger Band,รถของเล่น,-,21,49,,,,
99,-,Nuvo,สองคนในร่างเดียว,-,99,1,,,,
100,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,17,,,,
