Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),1,1,6,,,,
2,up,UrboyTJ,Everything,3,1,16,,,,
3,up,MILLI,17 นาที (feat. mints),5,1,9,,,,
4,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,4,1,,,,
5,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),32,5,9,,,,
6,down,G-JR,เอาไปเลย เอาไปเลย,4,1,129,,,,
7,up,Lipta,TUK KRUB (feat. GUYGEEGEE),11,1,9,,,,
8,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),2,1,25,,,,
9,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),10,5,12,,,,
10,up,Pop Pongkool,เวลา,24,1,9,,,,
11,down,PP Krit,I'll Do It How You Like It,8,1,11,,,,
12,up,4EVE,วัดปะหล่ะ? (Test Me),13,1,46,,,,
13,-,NAP A LEAN,iloveyou,-,13,4,,,,
14,up,88rising & BIBI,The Weekend,18,12,3,,,,
15,down,Cupcake Club,Top of the World,7,7,106,,,,
16,down,Stamp,ถ้าเธอ (feat. Violette Wautier),6,1,13,,,,
17,up,BOWKYLION,บานปลาย (Best wishes),54,1,21,,,,
18,up,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,52,18,2,,,,
19,up,WANYAi,ทรมาน (Suffering),43,4,2,,,,
20,down,Laolom,คำแนะนำ,15,8,113,,,,
21,down,Charlie Puth,Light Switch,14,5,7,,,,
22,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,16,1,17,,,,
23,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,15,,,,
24,up,WANYAi,ยอมแล้ว (Give up),83,3,25,,,,
25,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,27,1,25,,,,
26,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,86,3,48,,,,
27,-,Boyd Kosiyabong,ใคร,-,27,2,,,,
28,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),9,5,21,,,,
29,-,Jetset'er,น้ำผึ้งพระจันทร์,-,29,2,,,,
30,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,26,,,,
31,up,O-Pavee,ลืมได้แล้ว,46,1,54,,,,
32,-,Nantida Kaewbuasai,ขอมือเธอหน่อย,-,32,1,,,,
33,-,25 Hours,รักกันไปทุกวัน (Soft Version),-,33,1,,,,
34,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,23,,,,
35,up,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),69,12,11,,,,
36,up,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,68,36,6,,,,
37,-,Briohny,อย่ากลับไป,-,22,5,,,,
38,down,MEAN,powerbank,23,8,12,,,,
39,-,หนึ่ง อภิวัฒน์,ไม่รัก...ก็บ้า (Live Version),-,39,1,,,,
40,up,SLAPKISS,แฟนเก่าคนโปรด,62,1,28,,,,
41,-,Oat Pramote,ติดตลก,-,41,4,,,,
42,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,9,,,,
43,-,Yai Monotone,เพลงรักของฉัน (My Love Song),-,43,1,,,,
44,-,Non Tanon,ไม่สนิท,-,30,8,,,,
45,-,Musketeers,แค่คุณ,-,15,24,,,,
46,down,Ruel,GROWING UP IS ____,30,6,10,,,,
47,-,Stamp,แอบดี,-,1,51,,,,
48,down,Robert W. Lamond,Feeling Strong,31,13,19,,,,
49,up,SLAPKISS,How Can I...,63,7,21,,,,
50,-,Pang Nakarin,ขยี้ทำไม,-,3,1,,,,
51,down,Bean Napason,เธอรักเขาตอนเรารักกัน,36,4,17,,,,
52,-,Rose Sirintip,หลอกตัวเอง,-,44,6,,,,
53,-,Beau Sunita,ฉันรู้,-,27,3,,,,
54,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),92,27,6,,,,
55,-,Wei Wei Han,ฉันไม่ได้รักเธอขนาดนั้น,-,23,4,,,,
56,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,7,,,,
57,-,Yokee Playboy,เรื่องจริงจริง,-,57,1,,,,
58,-,Pramote Wilepana,MOVE ON,-,2,8,,,,
59,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,59,4,,,,
60,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,16,,,,
61,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,4,,,,
62,-,Proo Thunwa,ชอบคุณนะ (Unsend),-,62,2,,,,
63,-,Peck Palitchoke,ติดใจ,-,36,4,,,,
64,-,MEAN,ความธรรมดาที่พิเศษ (simply perfect) feat. Noth Getsunova [feat. Noth Getsunova],-,51,1,,,,
65,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,17,9,,,,
66,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,30,,,,
67,-,ViNRecord,หลงกลคนนาโพธิ์ (feat. เก๋ อุไรวรรณ),-,67,1,,,,
68,-,Bird Thongchai,มีแต่คิดถึง,-,31,1,,,,
69,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,79,2,26,,,,
70,-,Budokan,ขอให้เหมือนเดิม,-,20,3,,,,
71,up,88rising & BIBI,The Weekend (MILLI Remix),84,71,2,,,,
72,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,4,,,,
73,-,Better Weather,เผลอ,-,29,2,,,,
74,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,71,,,,
75,-,Krit,ถ้าหากว่ายังรัก,-,75,1,,,,
76,-,Nat Sakdatorn,ฉันยังอยู่ทั้งคน,-,76,1,,,,
77,-,UrboyTJ,Unless,-,5,1,,,,
78,-,Ben Chalatit,Destiny,-,28,4,,,,
79,down,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,12,5,4,,,,
80,-,Non Tanon,หมื่นคำลา,-,39,11,,,,
81,-,Ease,Sorry It Ain’t Over,-,2,62,,,,
82,-,Billkin,I ไม่ O (IXO),-,1,23,,,,
83,-,Juan Jose Covarrubias,Pa Ti,-,14,5,,,,
84,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,41,,,,
85,-,Room 39,รักใครไม่ได้อีก,-,85,3,,,,
86,-,วงกลม,เธอไม่ผ่าน,-,86,1,,,,
87,-,Palmy,Cry Cry Cry,-,87,2,,,,
88,down,Muzu,สมการ,20,20,5,,,,
89,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),100,3,18,,,,
90,-,First Anuwat,คลั่งรัก,-,22,7,,,,
91,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,66,3,39,,,,
92,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),60,3,19,,,,
93,-,DAISY DAISY,ไม่ Lucky ก็รักเรา (Don't Worry!) [Unit Cassia],-,93,1,,,,
94,up,Crescendo,ดินแดนแห่งความรัก,95,59,7,,,,
95,-,Tae Vitsarach,ที่รักของใครสักคน,-,8,8,,,,
96,-,Viyada Komalakul Na Nakorn,เดียวดาย,-,60,3,,,,
97,-,Atom Chanakan,ปล่อยปาก,-,2,26,,,,
98,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,6,,,,
99,down,เอ๋ยเอ้ย,ขอจองได้ไหม,56,2,61,,,,
100,-,Linda Ronstadt,Goodbye My Friend (feat. Aaron Neville),-,100,1,,,,
