Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,2,1,5,,,,
2,down,URBOYTJ,ไม่ติด (feat. Gavin .D),1,1,12,,,,
3,up,PiXXiE,ติดฝน,4,3,6,,,,
4,down,NuNew,Eh! (feat. แทน ลิปตา),3,2,9,,,,
5,up,Jeff Satur,ซ่อน(ไม่)หา,7,2,5,,,,
6,-,Zom Marie,โหมดพระจันทร์,-,6,1,,,,
7,up,MEYOU,อิจฉา,9,2,7,,,,
8,up,Mirrr,Heartwall,16,1,27,,,,
9,up,QLER,Replaced,12,9,5,,,,
10,up,PROXIE,ตบปาก (On That Day),11,8,12,,,,
11,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,5,1,16,,,,
12,down,MEAN Band,found (feat. JIXGO),6,6,8,,,,
13,up,fellow fellow,Halley's Comet,17,1,25,,,,
14,-,BUS,WATCH YOUR STEP,-,14,1,,,,
15,-,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],-,15,1,,,,
16,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),8,8,4,,,,
17,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,26,,,,
18,up,NONT TANONT,โต๊ะริม (Melt),97,1,75,,,,
19,-,โจ๊ก โซคูล,จริงๆ ใจฟู,-,17,1,,,,
20,-,PP Krit,ลังเล,-,1,34,,,,
21,down,PUN,Goodbye,10,9,2,,,,
22,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),45,6,63,,,,
23,-,Lula,ไม่ใช่แฟนทำแทนไม่ได้ (ซนซน 40 ปี GMM GRAMMY) [feat. กีต้าร์ นิวคันทรี่],-,23,1,,,,
24,-,PROXIE,คนไม่คุย(Silent Mode),-,2,54,,,,
25,up,parkmalody,วาสนาผู้ใด,38,1,19,,,,
26,-,Paper,ท้องฟ้า,-,9,68,,,,
27,up,Billkin,Mr. Everything,36,1,47,,,,
28,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),30,1,30,,,,
29,up,Stamp,ขาด (Without me),49,24,4,,,,
30,-,Whal & Dolph,D Jai,-,6,1,,,,
31,-,MEAN Band,So Long,-,9,18,,,,
32,down,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),19,19,2,,,,
33,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),44,14,9,,,,
34,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,39,,,,
35,down,TWO Popetorn,Final Take (feat. MILLI),31,13,6,,,,
36,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,7,16,,,,
37,down,sarah salola,คนที่รู้สึกไปแล้ว,13,10,17,,,,
38,down,Jung Kook,Standing Next to You,33,33,3,,,,
39,-,NAP A LEAN,ใครเห็นก็ว่าแฟน,-,19,3,,,,
40,down,Mos Patiparn,Romantic Syndrome,21,6,20,,,,
41,-,NONT TANONT,Not Romantic,-,2,22,,,,
42,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),59,4,56,,,,
43,down,PP Krit,เส้นเรื่องเดิม (RERUN),39,1,23,,,,
44,-,Bell Supol,แสนล้านนาที,-,26,8,,,,
45,-,NuNew,หมอนอิง (Anything),-,2,31,,,,
46,-,Hum,รออยู่ตรงนี้,-,32,14,,,,
47,down,NANON & JORIN,KNOCK KNOCK,34,30,6,,,,
48,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],14,14,9,,,,
49,down,Terracotta,มหาสมุทร (feat. Armartini),18,18,4,,,,
50,up,Flo Rida,Good Feeling,62,12,14,,,,
51,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,14,11,,,,
52,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,10,,,,
53,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,69,,,,
54,down,No One Else,เธอคือกาแฟในตอนเช้า,52,1,27,,,,
55,down,Billkin,Daily Magic,26,1,19,,,,
56,up,LHAM,โลกอีกใบ,61,2,27,,,,
57,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),40,24,8,,,,
58,up,Lipta,ความเศร้าเลือกเราเสมอ,91,36,3,,,,
59,down,BOWKYLION,fever (feat. The TOYS),54,1,17,,,,
60,-,ATLAS,Boys Do Cry,-,16,10,,,,
61,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,34,,,,
62,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,36,,,,
63,down,CHRRISSA & 1LIFE,zzz,28,28,6,,,,
64,-,The Rube,I'm Sorry (Sida),-,23,28,,,,
65,-,Bella Poarch & Lauv,Crush,-,65,2,,,,
66,-,Groove Riders,หยุด,-,17,57,,,,
67,-,Da Endorphine,ให้รักเดินทางมาเจอกัน,-,67,1,,,,
68,-,SLAPKISS,(un)lucky,-,25,5,,,,
69,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,10,,,,
70,-,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,-,24,7,,,,
71,-,เฟย์ฟางแก้ว,Love Track,-,3,66,,,,
72,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,45,,,,
73,down,sarah salola,ย้อนแชท (Your Chat),55,23,17,,,,
74,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,79,,,,
75,-,Wan Thanakrit,คนข้างๆ,-,6,16,,,,
76,down,BUS,"Because of You, I Shine",25,12,7,,,,
77,-,ALLY,ZiGZaG,-,71,3,,,,
78,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,47,,,,
79,up,4EVE,หยดน้ำตา (Tears),80,1,30,,,,
80,-,bamm,ชอบใส่ใจ (Just Curious),-,2,42,,,,
81,-,bamm,Unfriend Zone,-,2,53,,,,
82,-,LE SSERAFIM,Perfect Night,-,82,1,,,,
83,down,Tattoo Colour,อย่าร้องอายเค้า,51,10,24,,,,
84,-,Whatcharawalee,ขึ้นเหนือ,-,22,4,,,,
85,down,Earth Patravee,Sky & Sea,23,23,15,,,,
86,down,MEAN,powerbank,85,8,77,,,,
87,-,Thee Chaiyadej,แค่เรา,-,21,18,,,,
88,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,16,,,,
89,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),76,17,27,,,,
90,-,Cocktail,ไม่เป็นรอง,-,7,49,,,,
91,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,14,,,,
92,-,PP Krit,I'll Do It How You Like It,-,1,40,,,,
93,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),79,1,28,,,,
94,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,34,14,,,,
95,-,Prem,Sunshine,-,18,6,,,,
96,-,Mr.Team,ใจหายไปเลย,-,27,12,,,,
97,-,bamm,เพื่อนกันไม่เลิกกัน (Close Friend),-,23,3,,,,
98,-,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),-,33,6,,,,
99,down,Bird Thongchai,ทดลองใช้,65,6,30,,,,
100,-,Tiger Band,รถของเล่น,-,21,68,,,,
