Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,แค่แอบหวัง (Don't Mind),7,1,11,,,,
2,up,bamm,Unfriend Zone,6,2,16,,,,
3,up,PP Krit,FIRE BOY,5,1,14,,,,
4,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,3,3,8,,,,
5,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],12,5,11,,,,
6,down,CHRRISSA,B Blood Type,1,1,6,,,,
7,down,Billkin,Mr. Everything,4,1,10,,,,
8,down,tinn,เศษ (Remain) [feat. Earth Patravee],2,1,8,,,,
9,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],8,4,16,,,,
10,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],10,3,2,,,,
11,up,PROXIE,Unnoticed,11,10,11,,,,
12,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),14,3,20,,,,
13,up,Wan Thanakrit,นิมมานซอย 9,21,2,7,,,,
14,up,NONT TANONT,โต๊ะริม (Melt),24,1,36,,,,
15,down,Musketeers,Consider (feat. Maiyarap),13,1,21,,,,
16,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],15,9,5,,,,
17,up,PROXIE,คนไม่คุย(Silent Mode),34,2,22,,,,
18,up,Triumphs Kingdom,ผ้าเช็ดหน้า,18,9,9,,,,
19,up,NewJeans,Ditto,33,14,3,,,,
20,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),17,8,17,,,,
21,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,95,1,56,,,,
22,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),23,4,19,,,,
23,-,BOWKYLION,Our World,-,5,8,,,,
24,down,WANYAi,ขอบคุณ (Thankful),9,5,15,,,,
25,down,Meghan Trainor,Made You Look,20,16,8,,,,
26,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),16,3,6,,,,
27,up,BOWKYLION,วาดไว้ (recall),28,2,27,,,,
28,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),46,4,23,,,,
29,-,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,-,21,1,,,,
30,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),38,1,29,,,,
31,up,Groove Riders,หยุด,49,17,39,,,,
32,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,35,,,,
33,-,Tata Young & Mos Patiparn,เพียงเพื่อน,-,30,3,,,,
34,-,Tattoo Colour,ใจเกเร,-,4,33,,,,
35,-,La Ong Fong,Secret Admiring,-,35,27,,,,
36,-,Bie Sukrit,จังหวะหัวใจ,-,24,2,,,,
37,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,45,,,,
38,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,22,3,35,,,,
39,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),31,1,26,,,,
40,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,26,,,,
41,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,5,,,,
42,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],39,10,15,,,,
43,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,35,11,10,,,,
44,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,11,,,,
45,-,Lula,Possible (feat. Sin Totsaporn),-,45,5,,,,
46,-,Ten Teerapak,รักทิพย์ (feat. AP1WAT),-,46,2,,,,
47,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,1,,,,
48,-,ToR+ Saksit,รักเธอ,-,1,11,,,,
49,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,10,,,,
50,up,SIN,ดีกว่า,52,31,5,,,,
51,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,38,,,,
52,-,Palaphol,แค่มี,-,52,2,,,,
53,-,Bird Thongchai,ก้อนหินกับนาฬิกา,-,30,1,,,,
54,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),91,1,45,,,,
55,-,PP Krit,I'll Do It How You Like It,-,1,36,,,,
56,up,Indigo,เส้นบางๆ,57,2,31,,,,
57,-,Voice Male,ซื้อกุหลาบให้ตัวเอง,-,57,4,,,,
58,-,Nan Vatiya,อย่างน้อย,-,24,4,,,,
59,-,mints,ตอนเธอหลับ (WHEN YOU SLEEP),-,59,1,,,,
60,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,16,,,,
61,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,15,,,,
62,down,UrboyTJ,Everything,45,1,53,,,,
63,-,แพรวา ณิชาภัทร,ME,-,63,1,,,,
64,down,TheChanisara,เฮอร์ไมโอน้อง,30,2,32,,,,
65,-,Tiger Band,รถของเล่น,-,21,55,,,,
66,-,Pixxie,Mutelu,-,9,30,,,,
67,up,Ivan Harry,You & Me [Gun Lae Gun],88,43,5,,,,
68,-,Maleewan Jamina,ขอเพียงที่พักใจ,-,61,4,,,,
69,-,PiXXiE,งอนละ (Boo),-,61,2,,,,
70,-,TRINITY,Hidden Track,-,1,79,,,,
71,-,Polycat,พบกันใหม่,-,19,26,,,,
72,-,Gun Napat,หนึ่งในพันล้าน,-,72,2,,,,
73,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,5,,,,
74,down,Pang Nakarin,ขยี้ทำไม,37,3,28,,,,
75,-,Soul After Six,Ruk Kao Kao,-,43,3,,,,
76,-,di age & TangBadVoice,หวานร้อย (please),-,76,1,,,,
77,-,Punch,เราคงต้องเป็นแฟนกัน,-,44,3,,,,
78,-,Cocktail,ไม่เป็นรอง,-,7,20,,,,
79,-,Jaonaay,แอบบอกรัก,-,29,23,,,,
80,-,Pixxie,เกินต้าน (Too Cute),-,10,24,,,,
81,down,4EVE,วัดปะหล่ะ? (TEST ME),36,33,9,,,,
82,-,Whatcharawalee,ร่มสีเทา,-,13,38,,,,
83,-,Bird Thongchai,คิดถึงทุกเวลา,-,83,1,,,,
84,-,Ronnadet Wongsaroj,คุ้น คุ้น,-,84,2,,,,
85,-,Pause,คนที่แสนธรรมดา (feat. Na Polycat),-,54,2,,,,
86,-,MILLI,17 นาที (feat. mints),-,1,37,,,,
87,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,25,,,,
88,-,Ya Ya Ying,พูดไม่ออก,-,88,2,,,,
89,-,Nuvo,คางคกร่าเริงเลย,-,66,3,,,,
90,-,Lula,ความหวาน,-,90,1,,,,
91,-,JVKE,Golden Hour,-,83,2,,,,
92,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,35,,,,
93,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,16,,,,
94,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,15,,,,
95,-,Jennifer Kim,ไม่ยอมหมดหวัง,-,12,5,,,,
96,-,Penguin Villa,Acrophobia,-,94,2,,,,
97,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,31,,,,
98,down,เฟย์ฟางแก้ว,Love Track,77,3,63,,,,
99,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,9,,,,
100,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,20,,,,
