Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,เงา,4,1,8,,,,
2,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),5,2,3,,,,
3,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,1,6,,,,
4,down,O-Pavee,ลืมได้แล้ว,1,1,6,,,,
5,down,WAN THANAKRIT,Late Game,2,1,11,,,,
6,up,NANA,โลมาไม่ใช่ปลา,6,2,5,,,,
7,up,Zom Marie,กล่องสุ่ม,8,6,10,,,,
8,up,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,9,1,6,,,,
9,up,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",23,9,5,,,,
10,up,GUNGUN,วาฬเกยตื้น,15,1,22,,,,
11,down,Laolom,คำแนะนำ,10,8,41,,,,
12,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",7,2,14,,,,
13,down,Mirrr,มาโซคิสม์,11,9,4,,,,
14,up,NOONA,แมวฉันถาม,21,5,4,,,,
15,down,BOWKYLION,Still,14,4,10,,,,
16,down,ALLY,No Matter What I Do (feat. JE T’AIME),12,10,5,,,,
17,down,Copter,แล้วไง,16,16,5,,,,
18,up,Rooftop,Still Care,29,4,3,,,,
19,up,Billkin,กอดในใจ (feat. JAYLERR),24,2,17,,,,
20,up,G-JR,เอาไปเลย เอาไปเลย,20,1,44,,,,
21,down,Oat Pramote,อย่าฝืนดิ,13,10,6,,,,
22,up,Gam Wichayanee,รักไปทำไม,37,8,35,,,,
23,up,LANY,good guys,27,14,14,,,,
24,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",28,2,17,,,,
25,down,Harry Styles,Watermelon Sugar,17,16,14,85,2019-11-17,2,2020-08-23
26,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),31,18,27,,,,
27,down,Peck Palitchoke,A little thing,18,6,6,,,,
28,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",34,1,33,,,,
29,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),25,19,6,,,,
30,up,Etc.,เรื่องธรรมดาเรื่องใหม่,33,19,5,,,,
31,up,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),40,15,7,,,,
32,down,TRINITY,Hidden Track,26,1,30,,,,
33,up,JK,อย่าเพิ่งคิดไปไกล,41,1,37,,,,
34,-,COLORPiTCH,หมอก,-,18,4,,,,
35,up,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",56,32,8,,,,
36,up,War Wanarat,WarWhere,65,25,2,,,,
37,-,Lydia Sarunrat,"เสียใจไม่ยอมเสียเธอ (เพลงประกอบละคร ""Club Friday The Series 4"")",-,37,1,,,,
38,down,ซิน,ฝนตกลงมาครั้งใด,30,28,4,,,,
39,up,เฟย์ฟางแก้ว,Love Track,39,3,35,,,,
40,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),36,9,20,,,,
41,down,BOWKYLION,คิดถึงแต่,38,1,22,,,,
42,up,god,5+4+1+5=15,50,30,6,,,,
43,up,Zom Marie,Kidding?,66,1,22,,,,
44,up,Earth Patravee,เจ็บคนสุดท้าย,47,44,5,,,,
45,-,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",-,17,1,,,,
46,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,5,,,,
47,-,Robert W. Lamond,Feeling Strong,-,13,1,,,,
48,-,ซิน,พร้อม,-,28,20,,,,
49,down,Ging Muanpair,Time Machine,32,32,7,,,,
50,down,ToR+ Saksit,Lockdown (feat. UrboyTS),45,42,3,,,,
51,up,7-5,7-5 4 Life,61,44,6,,,,
52,up,BOWKYLION,Crush,53,7,2,,,,
53,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,4,,,,
54,down,BNK48,Heavy Rotation,19,7,5,,,,
55,up,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),64,14,2,,,,
56,down,Peck Palitchoke,CALL,48,27,5,,,,
57,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),43,8,6,,,,
58,up,Infiniti,1-1-2 1-2 1-2,58,23,8,,,,
59,up,MEAN,เหมาะสม,74,3,35,,,,
60,down,TRINITY,IOU,46,22,22,,,,
61,down,Room 39,เป็นทุกอย่าง,51,1,22,,,,
62,up,Stamp,เข้าฝัน,82,31,8,,,,
63,-,Adele,Rolling In the Deep,-,56,2,,,,
64,down,LANY,if this is the last time,62,28,5,,,,
65,-,Fellow Fellow,ดีลีต,-,48,3,,,,
66,-,Chilling Sunday,ว่างอยู่,-,4,24,,,,
67,-,Bowling Manida,คนลืมช้า,-,22,3,,,,
68,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),68,3,29,,,,
69,-,Atom Chanakan,แสนสุข,-,20,17,,,,
70,up,MEYOU,NO MAKEUP (feat. Ziggavoy),80,51,6,,,,
71,-,Ease,Sorry It Ain’t Over,-,2,42,,,,
72,up,Maroon 5,Sugar,100,26,14,,,,
73,-,Room 39,ฉันต้องคู่กับเธอ,-,55,1,,,,
74,up,Cupcake Club,Top of the World,93,7,27,,,,
75,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,26,,,,
76,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),44,6,39,,,,
77,-,Tiger Band,รถของเล่น,-,21,21,,,,
78,-,Ice Sarunyu,อยู่ดี,-,67,1,,,,
79,down,Lula,เรื่องที่ขอ,55,36,4,,,,
80,-,Mr.Team,เจ้าช่อมาลี,-,13,1,,,,
81,-,"ตูน Bodyslam, Bank Clash, Pup Potato, Kong Saharat, Dome Pakorn Lum & TWO Popetorn",ชายคนหนึ่ง (The Gentlemen Live Ver.),-,52,1,,,,
82,up,B5,ปล่อยไปตามหัวใจ,88,26,3,,,,
83,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,18,,,,
84,-,มาตัง ระดับดาว,เพิ่งรู้ตัว,-,73,1,,,,
85,down,GUNGUN,ร้องไห้เพราะคนโง่,79,25,13,,,,
86,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,18,,,,
87,down,Alyn,เข็มนาฬิกา,63,4,34,,,,
88,-,Scrubb,รอยยิ้ม,-,30,4,,,,
89,-,2 Days Ago Kids,กลับมา,-,46,12,,,,
90,down,Fellow Fellow,เริ่มกลัว,81,7,15,,,,
91,-,Thee Chaiyadej,แค่เรา,-,42,6,,,,
92,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,19,,,,
93,down,คริส พีรวัส,You’re So Beautiful,83,57,4,,,,
94,-,Adele,Someone Like You,-,24,1,,,,
95,-,Groove Rider,Thoe Thangnan (From 'Lakhon Sut Saneha' Soundtrack),-,68,1,,,,
96,-,One-One,ตรงตรง,-,22,9,,,,
97,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,33,,,,
98,-,Note Panayanggool,"ที่ตรงนี้ (เพลงประกอบละคร ""เคหาสน์ดาว"")",-,98,1,,,,
99,-,Peck Palitchoke,ไม่ควรมีคนเดียว (Another you),-,56,3,,,,
100,-,Pop Pongkool,ปล่อย,-,49,1,,,,
