Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indigo,พัง,1,1,11,,,,
2,up,Zommarie,Up Above (feat. Oat Pramote),2,1,10,,,,
3,up,MEAN,เหมาะสม,3,3,9,,,,
4,up,เฟย์ฟางแก้ว,Love Track,4,3,7,,,,
5,up,JK,อย่าเพิ่งคิดไปไกล,6,1,8,,,,
6,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,1,3,,,,
7,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],10,7,8,,,,
8,up,Namm Ronnadet,เป็นอะไรสักอย่าง,8,6,9,,,,
9,up,Catherine,น้ำตาจากความยินดี,9,7,9,,,,
10,up,MEAN,หมายความว่าอะไร,29,9,4,,,,
11,up,M Auttapon,โคตรเพราะ,11,8,4,,,,
12,up,Gam Wichayanee,รักไปทำไม,18,8,6,,,,
13,down,Stamp,แอบดี,12,1,14,,,,
14,down,Season Five,ยังไงก็ได้ไป,7,1,13,,,,
15,up,New & Jiew,ถ้าฉันเป็นเธอ,25,13,11,,,,
16,down,Pop Pongkool,Happy Ending,14,14,9,,,,
17,up,ไอซ์ ธมลวรรณ,ช้า,46,12,3,,,,
18,down,WANYAI,หัวหิน,15,1,14,,,,
19,up,O-Pavee,เจ็บไม่จำ,24,3,14,,,,
20,up,Lauv,Mean It,26,17,7,96,2019-11-24,96,2019-11-24
21,down,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),16,14,10,,,,
22,up,Ease,Sorry It Ain’t Over,22,2,14,,,,
23,up,Pure,ทางผ่าน,31,1,14,,,,
24,up,Earth Patravee,หวง(You're Mine),27,3,14,,,,
25,down,Maroon 5,Memories,21,20,14,36,2019-10-06,2,2019-11-17
26,down,Laolom,คำแนะนำ,20,8,14,,,,
27,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),19,19,13,,,,
28,up,KIMMON - SBFIVE,Stubborn,41,28,2,,,,
29,up,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),32,28,8,,,,
30,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),40,20,3,,,,
31,up,G-JR,เอาไปเลย เอาไปเลย,33,1,14,,,,
32,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),43,6,14,,,,
33,down,Peck Palitchoke,Lonely Night,30,13,14,,,,
34,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),39,3,14,,,,
35,-,Cream,องศาเดียว,-,19,1,,,,
36,-,AIM Satida,พอรึยัง,-,3,13,,,,
37,down,TRINITY,IOU,36,22,14,,,,
38,up,WANYAI,ไปได้ดี,50,1,14,,,,
39,down,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),34,34,7,,,,
40,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),61,4,8,,,,
41,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),58,27,11,,,,
42,up,Wan Thanakrit,Dekisugi,59,3,14,,,,
43,up,Playground,สารภาพ,71,28,7,,,,
44,-,Indigo,ถ้าฉันเป็นเขา,-,18,8,,,,
45,-,August Band,ขอบคุณกันและกัน,-,43,6,,,,
46,-,Groove Riders,หยุด,-,17,6,,,,
47,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,44,1,14,,,,
48,-,Tata Young,I Need the Both of You,-,40,1,,,,
49,up,WANYAI,เจ็บจนพอ,49,8,9,,,,
50,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,11,,,,
51,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,42,1,14,,,,
52,-,Colorpitch,ขัดใจ,-,20,6,,,,
53,up,Rooftop,Yes?,67,10,5,,,,
54,up,Alyn,ในวันที่สาย,66,48,4,,,,
55,up,BOWKYLION,Longjai,76,3,3,,,,
56,up,ซานิ,คนรักหรือแค่รู้จัก,79,32,5,,,,
57,-,Whatcharawalee,ทราย,-,29,5,,,,
58,up,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),80,41,6,,,,
59,-,Boydpod,The Sweetest Moment,-,7,7,,,,
60,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,45,23,11,,,,
61,-,Marc Tatchapon,ยังรอ…,-,10,1,,,,
62,-,Lydia,Is this love?,-,62,1,,,,
63,-,Crescendo,ดินแดนแห่งความรัก,-,59,2,,,,
64,-,ToR+ Saksit,เขตห้ามหวง,-,3,7,,,,
65,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,6,,,,
66,-,แบมแบม,ฉันก็ไม่รู้,-,43,2,,,,
67,down,VideoHelper,Passion and Pain,13,9,10,,,,
68,down,Alyn,เข็มนาฬิกา,51,4,13,,,,
69,-,Bodyslam,ย้ำ,-,69,1,,,,
70,-,Season Five,พูดไม่คิด,-,25,2,,,,
71,-,Polycat,พบกันใหม่,-,19,1,,,,
72,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,4,,,,
73,up,Wan Thanakrit,You,77,27,4,,,,
74,-,Tattoo Colour,ขาหมู,-,48,2,,,,
75,-,Popetorn Soonthornyanakij,Your Garden (เพลงประกอบละคร ในสวนขวัญ),-,75,2,,,,
76,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),35,20,14,,,,
77,-,Boyd Kosiyabong,ที่ฉันรู้ (feat. Champ Suppawat),-,67,3,,,,
78,down,Punch Worakarn,เก็บซ่อน,28,7,14,,,,
79,-,TWO Popetorn,ถ้าเรียกมันว่ารัก (เพลงประกอบละคร แอบรักออนไลน์),-,55,1,,,,
80,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,4,,,,
81,-,Pause,รักเธอทั้งหมดของหัวใจ (For My Brother),-,46,1,,,,
82,up,Kodaline,Wherever You Are,84,67,3,,,,
83,-,Lydia,ทางตัน,-,38,6,,,,
84,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,3,,,,
85,up,Whatcharawalee,ร่มสีเทา,96,13,5,,,,
86,down,Harry Styles,Adore You,81,18,4,24,2019-12-08,6,2020-04-19
87,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),97,27,4,,,,
88,-,Jérôme Faby,Feel Good Summer,-,26,1,,,,
89,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),74,18,13,,,,
90,-,Parn Thanaporn,เรื่องง่ายๆ (ที่ผู้ชายไม่รู้),-,90,1,,,,
91,down,Armchair,Ruk Tae,83,46,5,,,,
92,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,1,,,,
93,-,Prem,อธิษฐาน,-,33,6,,,,
94,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,5,,,,
95,down,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),53,32,4,,,,
96,-,Lipta,ยัง (feat. MildVocaList),-,60,1,,,,
97,-,Sara Nussara Pungprasert,เจอกับตัวเอง...ถึงรู้,-,35,1,,,,
98,-,Bodyslam,งมงาย,-,57,1,,,,
99,-,Whatcharawalee,ลูกอม,-,15,3,,,,
100,-,Room 39,เป็นทุกอย่าง,-,1,4,,,,
