Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,เส้นเรื่องเดิม (RERUN),2,1,6,,,,
2,down,fellow fellow,Halley's Comet,1,1,7,,,,
3,up,No One Else,เธอคือกาแฟในตอนเช้า,7,1,13,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,6,1,9,,,,
5,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),5,1,12,,,,
6,down,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],4,4,10,,,,
7,down,Mirrr,Heartwall,3,1,9,,,,
8,up,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),11,5,4,,,,
9,up,Mos Patiparn,Romantic Syndrome,60,6,2,,,,
10,up,Tattoo Colour,อย่าร้องอายเค้า,15,10,10,,,,
11,down,PiXXiE,DEJAYOU,10,6,12,,,,
12,down,NuNew,หมอนอิง (Anything),8,2,16,,,,
13,down,LHAM,โลกอีกใบ,9,2,13,,,,
14,down,JAOKHUN,จีบก่อนได้ไหม,12,10,3,,,,
15,down,WANYAi,เหนื่อยมาก,13,3,10,,,,
16,up,Billkin,ยิ้มทั้งน้ำตา,51,1,30,,,,
17,-,parkmalody,วาสนาผู้ใด,-,1,1,,,,
18,-,NONT TANONT,น้อยใจ (hurt),-,2,1,,,,
19,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],18,12,8,,,,
20,up,MEAN Band,So Long,22,9,4,,,,
21,up,Da Endorphine,"ไม่ใช้คนรักร่วมกับใคร (เพลงจากละคร ""VIP รักซ่อนชู้"")",80,21,2,,,,
22,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),37,6,49,,,,
23,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),26,1,19,,,,
24,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),16,1,52,,,,
25,up,tinn,ใช้เวลา (Understand),33,1,19,,,,
26,-,League of Legends & NewJeans,Gods,-,26,1,,,,
27,up,LADIIPRANG,นิทานความรัก (A tale of love),34,4,12,,,,
28,up,Mike Pattaradet,รางวัลที่ 1,30,5,12,,,,
29,up,"F.HERO, Nene & WIN METAWIN",VACAY,42,16,12,,,,
30,-,Chinjung Yanatip,ลับตา,-,30,1,,,,
31,down,Jeff Satur,Lucid,21,2,17,,,,
32,down,Billkin,A Beautiful Ride,31,1,18,,,,
33,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,33,3,,,,
34,-,Palmy,อยากร้องดังดัง,-,34,3,,,,
35,-,Jetset'er,เธอเก่ง,-,35,18,,,,
36,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,21,,,,
37,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,46,,,,
38,-,Etc.,ใครนิยาม (Studio Live Session),-,38,1,,,,
39,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,91,18,27,,,,
40,-,WANYAi,นิยาย,-,11,1,,,,
41,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),92,8,58,,,,
42,down,FANG,มากกว่านี้ก็นางฟ้าแล้วปะ (Fangel),17,17,2,,,,
43,down,Lauv,Love U Like That,23,7,9,,,,
44,-,MEAN,สตรอง,-,31,3,,,,
45,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),20,17,6,,,,
46,-,ATLAS,Boys Do Cry,-,16,1,,,,
47,up,bamm,Unfriend Zone,48,2,43,,,,
48,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),53,17,10,,,,
49,up,Synkornize,ไม่เคย (feat. Muzu),94,19,18,,,,
50,up,Paper,ท้องฟ้า,62,9,54,,,,
51,-,Atom Chanakan,อย่าบอก,-,51,2,,,,
52,-,di age,ดอกไม้,-,52,1,,,,
53,-,QLER,Blur,-,11,24,,,,
54,down,BOWKYLION,บานปลาย (Best wishes),47,1,65,,,,
55,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,22,1,,,,
56,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,58,,,,
57,up,KAMIN KINGSAK,แฟนบอล,87,15,9,,,,
58,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),39,12,8,,,,
59,-,Groove Riders,หยุด,-,17,50,,,,
60,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),68,1,53,,,,
61,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,45,,,,
62,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,22,,,,
63,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,7,1,,,,
64,-,Newery,หลงรัก,-,64,4,,,,
65,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,50,5,,,,
66,-,Mon Monik,ตั้งแต่,-,4,5,,,,
67,-,Stamp,เอเลี่ยน,-,14,4,,,,
68,down,Ice Paris,งอนตลอด (Tell Me What You Want),45,9,4,,,,
69,-,Billkin,Daily Magic,-,1,1,,,,
70,down,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),44,38,14,,,,
71,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,22,,,,
72,-,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),-,17,11,,,,
73,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,8,,,,
74,up,Taylor Swift,Cruel Summer,90,9,14,,,,
75,-,Pop Pongkool,"รักแท้อยู่เหนือกาลเวลา (เพลงประกอบละคร ""สุภาพบุรุษจุฑาเทพ ตอน คุณชายธราธร"")",-,75,2,,,,
76,-,Indigo,เส้นบางๆ,-,2,61,,,,
77,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,46,,,,
78,-,Gun Napat,ระยะทำใจ,-,34,6,,,,
79,down,BOWKYLION,รู้กันแค่นี้ (Mint),56,1,31,,,,
80,-,4EVE,หยดน้ำตา (Tears),-,1,23,,,,
81,down,NONT TANONT,โต๊ะริม (Melt),64,1,67,,,,
82,-,Lookpad Cholanan,ยามเมื่อลมพัดหวน,-,82,1,,,,
83,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,15,,,,
84,down,Morvasu,Dai Kor Dee,52,13,11,,,,
85,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,37,,,,
86,-,นาวิน ต้าร์,เพิ่งเข้าใจ,-,86,2,,,,
87,-,Venus,ตัดใจ,-,33,5,,,,
88,-,Friday Band,ชั่วโมงต้องมนต์,-,34,15,,,,
89,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),38,15,3,,,,
90,down,Wan Thanakrit,คนข้างๆ,14,6,3,,,,
91,-,Slot Machine,ใจหนอใจ,-,91,1,,,,
92,-,The Cranberries,Ode to My Family,-,92,1,,,,
93,-,Peck Palitchoke,Night Bird,-,93,1,,,,
94,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,96,3,67,,,,
95,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,25,14,10,,,,
96,-,I HATE MONDAY,อย่าเพิ่งไปได้ไหม (Don’t Leave),-,96,1,,,,
97,down,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,57,24,10,,,,
98,down,First Anuwat & SARAN,เดินมาส่ง (BYE),54,1,24,,,,
99,-,Tattoo Colour,เพลงของเรา,-,34,4,,,,
100,down,Billkin,Mr. Everything,89,1,39,,,,
