Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrubb,คู่กัน,40,1,3,,,,
2,up,Tom Isara,ไม่ใช่ไม่รู้สึก,3,1,6,,,,
3,up,WANYAI,อยู่คนเดียว,6,2,5,,,,
4,up,Jaonaay,แปะหัวใจ (14th Feb),4,1,6,,,,
5,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,6,,,,
6,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),7,1,5,,,,
7,down,Non Tanon,Play,5,2,11,,,,
8,down,The TOYS,blurblur,2,2,5,,,,
9,-,Scrubb,คู่กัน (Live),-,9,1,,,,
10,down,LUSS,247,9,1,5,,,,
11,down,UrboyTJ,ถามคำ,10,5,9,,,,
12,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,8,39,,,,
13,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",13,1,19,,,,
14,up,UrboyTJ,ช่วยไม่ได้,15,1,18,,,,
15,up,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,25,15,4,,,,
16,down,G-JR,เอาไปเลย เอาไปเลย,14,1,77,,,,
17,-,Ging Muanpair,ผิดเพราะรัก,-,17,1,,,,
18,down,อิน อินทัช,ต้องคำสาป,11,11,5,,,,
19,up,STAMP,Sugar High (feat. Young K of DAY6),48,8,6,,,,
20,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),79,3,50,,,,
21,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,36,5,5,,,,
22,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,6,5,,,,
23,up,Ninew,มันคงจะดี,34,8,16,,,,
24,up,Laolom,คำแนะนำ,31,8,70,,,,
25,up,Billkin,Skyline (Ost. I told sunset about you),63,1,26,,,,
26,down,Boy Peacemaker,แลกมาด้วยความโง่,19,11,5,,,,
27,up,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),96,7,8,,,,
28,down,Three Man Down,เดาไม่เก่ง,20,11,5,,,,
29,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,23,3,19,,,,
30,down,NINEW,ไม่พูดดีกว่า,17,5,29,,,,
31,down,Pixxie,DED,18,18,5,,,,
32,-,Zom Marie,กล่องสุ่ม,-,6,39,,,,
33,-,Whal & Dolph,Just,-,33,2,,,,
34,down,Anatomy Rabbit,Extraordinary,22,14,5,,,,
35,up,GUNGUN,วาฬเกยตื้น,37,1,53,,,,
36,up,WAN THANAKRIT,คอย เซ็นเตอร์,43,4,19,,,,
37,-,Jessie J,Price Tag (feat. B.o.B),-,36,7,,,,
38,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,38,2,,,,
39,down,QLER,จีบ,26,26,3,,,,
40,down,Earth Patravee,ยังไปไม่ไหว,33,2,14,,,,
41,up,Rooftop,ถ้าฉันเป็นเธอ,84,41,2,,,,
42,up,BOWKYLION,Still,86,4,36,,,,
43,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,30,3,30,,,,
44,up,O-Pavee,ลืมได้แล้ว,95,1,31,,,,
45,up,Polycat,พบกันใหม่,98,19,11,,,,
46,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,11,,,,
47,-,FANG,Honey Honey,-,35,3,,,,
48,-,Peacemaker,นาทีนี้,-,48,2,,,,
49,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,37,,,,
50,-,WAN THANAKRIT,Late Game,-,1,37,,,,
51,up,NOONA,แมวฉันถาม,67,5,28,,,,
52,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,27,4,,,,
53,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,42,4,,,,
54,-,Season Five,Event,-,50,2,,,,
55,-,Marc Tatchapon,ที่เก่า,-,29,3,,,,
56,up,Cupcake Club,Top of the World,73,7,59,,,,
57,-,Mirrr,มาโซคิสม์,-,9,19,,,,
58,-,JOEY PHUWASIT,ดวงเดือน,-,2,1,,,,
59,-,Pop Pongkool,ปล่อย,-,49,5,,,,
60,up,XYZ,คิดไม่ออก,90,36,2,,,,
61,-,ONEONE,วังวน(LOOP),-,15,1,,,,
62,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,4,,,,
63,-,Atom Chanakan,อย่าหาทำ (YHT),-,5,11,,,,
64,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,50,,,,
65,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,42,,,,
66,-,Kangsom Tanatat,คุณและคุณเท่านั้น,-,25,6,,,,
67,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),47,1,45,,,,
68,-,Pijika,"กลัวเข้าใจผิด (เพลงประกอบละคร ""สามหนุ่มเนื้อทอง"")",-,55,3,,,,
69,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,38,6,,,,
70,-,Bird Thongchai,คนไม่มีแฟน,-,67,1,,,,
71,-,Jetset'er,เธอเก่ง,-,35,5,,,,
72,up,เอ๋ยเอ้ย,ขอจองได้ไหม,74,2,32,,,,
73,down,Peck Palitchoke,A little thing,56,6,28,,,,
74,-,Mild,ผู้ป่วยความจำเสื่อม,-,64,2,,,,
75,-,Ariana Grande,God is a woman,-,75,1,,,,
76,-,NINEW,ทำไมไม่ลืม,-,25,2,,,,
77,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,21,,,,
78,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,31,,,,
79,-,Good September,Don't Be Tired of Hearing Sorry,-,79,2,,,,
80,down,Chilling Sunday,ไปไหนแล้ว,71,12,3,,,,
81,-,Zom Marie,Kidding?,-,1,49,,,,
82,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,17,,,,
83,down,Namm Ronnadet,จีบ... (May I),21,21,27,,,,
84,-,Why Don't We,Slow Down,-,71,4,,,,
85,-,Bell Supol,แสนล้านนาที,-,26,3,,,,
86,down,Arisman,ไม้อ่อนไม้แก่,76,23,3,,,,
87,-,Tata Young,Both of Us in a Night,-,87,1,,,,
88,-,60Miles,แอบเปิ้ลอาบยาพิษ,-,60,2,,,,
89,down,Copter,แล้วไง,28,16,27,,,,
90,-,UrboyTJ,กอดได้ไหม,-,5,17,,,,
91,down,NANA,โลมาไม่ใช่ปลา,72,2,34,,,,
92,-,Pod Thanachai Ujjin,จดหมายจากความเหงา,-,37,1,,,,
93,-,Ton Thanasit,Long Trip,-,21,3,,,,
94,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",52,2,43,,,,
95,down,Nap A Lean,Stubborn,16,9,31,,,,
96,-,KLEAR,คำยินดี,-,26,4,,,,
97,-,2Gether,It Still Rains,-,4,18,,,,
98,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,34,,,,
99,-,Cyndi Lauper,Time After Time,-,99,1,,,,
100,-,BOWKYLION,Crush,-,7,30,,,,
