Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,1,1,12,,,,
2,up,URBOYTJ,ไม่ติด (feat. Gavin .D),3,1,8,,,,
3,up,NuNew,Eh! (feat. แทน ลิปตา),4,2,5,,,,
4,down,MEYOU,อิจฉา,2,2,3,,,,
5,up,Billkin,Daily Magic,7,1,15,,,,
6,up,Mos Patiparn,Romantic Syndrome,8,6,16,,,,
7,up,PiXXiE,ติดฝน,56,3,2,,,,
8,up,BOWKYLION,fever (feat. The TOYS),10,1,13,,,,
9,down,Mirrr,Heartwall,5,1,23,,,,
10,down,4EVE,ไปล้อเล่นไกลๆ,6,3,12,,,,
11,down,parkmalody,วาสนาผู้ใด,9,1,15,,,,
12,up,Flo Rida,Good Feeling,22,12,10,,,,
13,-,TWO Popetorn,Final Take (feat. MILLI),-,13,3,,,,
14,-,QLER,Replaced,-,9,1,,,,
15,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),48,15,15,,,,
16,up,MEAN Band,found (feat. JIXGO),32,6,4,,,,
17,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,30,17,5,,,,
18,up,BUS,"Because of You, I Shine",18,12,3,,,,
19,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),46,1,25,,,,
20,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],28,14,5,,,,
21,down,sarah salola,คนที่รู้สึกไปแล้ว,13,10,13,,,,
22,-,Oui Buddha Bless,THEATER,-,22,1,,,,
23,down,fellow fellow,Halley's Comet,21,1,21,,,,
24,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),41,24,4,,,,
25,down,PROXIE,ตบปาก (On That Day),11,8,8,,,,
26,up,ROOFTOP,วันที่เธอไม่อยู่,80,26,2,,,,
27,up,tinn,ใช้เวลา (Understand),33,1,33,,,,
28,-,MEAN,พอเถอะ,-,12,34,,,,
29,up,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),78,29,3,,,,
30,up,Paper,ท้องฟ้า,75,9,65,,,,
31,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,2,24,,,,
32,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,43,,,,
33,up,Praesun,คิดมากแต่ไม่มากเท่าคิดถึงเธอ (Melatonin),35,33,2,,,,
34,up,NANON & JORIN,KNOCK KNOCK,47,30,3,,,,
35,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),34,17,23,,,,
36,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,64,,,,
37,-,Tattoo Colour,อย่าร้องอายเค้า,-,10,22,,,,
38,down,Synkornize,ไม่เคย (feat. Muzu),19,19,27,,,,
39,down,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,24,24,4,,,,
40,down,PP Krit,เส้นเรื่องเดิม (RERUN),20,1,20,,,,
41,-,Boyd Kosiyabong & Champ Suppawat,หลอก,-,41,2,,,,
42,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,34,,,,
43,down,Porch Pathaseth,มันจะมีคนนึง (it's me),42,42,2,,,,
44,down,CHRRISSA & 1LIFE,zzz,43,28,2,,,,
45,down,No One Else,เธอคือกาแฟในตอนเช้า,27,1,25,,,,
46,-,KAMIN KINGSAK,แฟนบอล,-,15,12,,,,
47,-,Jeff Satur,ซ่อน(ไม่)หา,-,2,1,,,,
48,-,Ten Teerapak,อยู่กับวันนี้วันที่มีเธอ,-,48,3,,,,
49,-,Mike Pattaradet,รางวัลที่ 1,-,5,21,,,,
50,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",81,7,12,,,,
51,up,NONT TANONT,น้อยใจ (hurt),59,2,15,,,,
52,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,73,1,77,,,,
53,-,bamm,ชอบใส่ใจ (Just Curious),-,2,39,,,,
54,-,Indigo,เส้นบางๆ,-,2,68,,,,
55,up,Atom Chanakan,อ้าว,55,22,22,,,,
56,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),38,1,67,,,,
57,up,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",60,57,2,,,,
58,-,sarah salola,ย้อนแชท (Your Chat),-,23,14,,,,
59,-,NONT TANONT,โต๊ะริม (Melt),-,1,71,,,,
60,up,Paul Russell,Lil Boo Thang,72,16,6,,,,
61,-,Katreeya English,ผีเสื้อราตรี,-,61,2,,,,
62,-,LADIIPRANG,นิทานความรัก (A tale of love),-,4,22,,,,
63,-,Tiger Band,รถของเล่น,-,21,67,,,,
64,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,53,,,,
65,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,18,,,,
66,down,bamm,Unfriend Zone,15,2,51,,,,
67,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,9,,,,
68,up,Billkin,ยิ้มทั้งน้ำตา,92,1,41,,,,
69,down,Chilling Sunday,ปีนี้ขอแฟน (Wish),45,45,4,,,,
70,up,WANYAi,สุดตา,76,15,4,,,,
71,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,30,,,,
72,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),68,14,6,,,,
73,-,Zaza,เลือกได้ไหม,-,29,16,,,,
74,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,14,,,,
75,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,33,,,,
76,-,Non Tanon,มีผลต่อหัวใจ,-,22,25,,,,
77,up,BOWKYLION,รู้กันแค่นี้ (Mint),77,1,41,,,,
78,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,56,,,,
79,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),64,2,36,,,,
80,-,Bird Thongchai,ทดลองใช้,-,6,27,,,,
81,-,D Gerrard,Galaxy Express,-,1,1,,,,
82,down,Billkin,กลับมาคบกันเถอะ (Please Please),53,1,26,,,,
83,-,Yarinda,แค่ได้คิดถึง,-,52,15,,,,
84,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,27,,,,
85,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),29,6,59,,,,
86,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,63,,,,
87,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,35,,,,
88,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),12,10,12,,,,
89,-,ATLAS,เค้ามาก่อน (Lovefool),-,12,10,,,,
90,up,PROXIE,Unnoticed,99,10,36,,,,
91,-,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,-,91,1,,,,
92,-,Bubble Girls,อยากฟังเหตุผล,-,40,3,,,,
93,-,Wan Thanakrit,คนข้างๆ,-,6,15,,,,
94,-,Season Five,พูดไม่คิด,-,25,17,,,,
95,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,40,,,,
96,down,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),16,11,9,,,,
97,-,Gift My Project,คนทางนั้น,-,27,53,,,,
98,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,45,,,,
99,-,Senorita,Miss Call,-,32,16,,,,
100,-,Playground,Soulmate,-,26,3,,,,
