Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ToR+ Saksit,รักเธอ,37,1,2,,,,
2,up,Stamp,แอบดี,7,1,5,,,,
3,down,Ease,Sorry It Ain’t Over,2,2,5,,,,
4,up,Earth Patravee,หวง(You're Mine),8,3,5,,,,
5,up,WANYAI,หัวหิน,5,1,5,,,,
6,up,Alyn,เข็มนาฬิกา,6,4,5,,,,
7,up,AIM Satida,พอรึยัง,11,3,5,,,,
8,up,Catherine,Tang,9,8,5,,,,
9,up,Marc Tatchapon,มาตรฐานสูง,10,7,5,,,,
10,up,Season Five,ยังไงก็ได้ไป,13,1,4,,,,
11,up,D2B,ยังคิดถึงกัน (หรือเปล่า),34,11,2,,,,
12,down,Pure,ทางผ่าน,3,1,5,,,,
13,up,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),76,7,2,,,,
14,down,Chilling Sunday,ว่างอยู่,12,4,4,,,,
15,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],1,1,5,,,,
16,down,COLORPiTCH,หมอก,14,9,3,,,,
17,down,Peck Palitchoke,Lonely Night,15,13,5,,,,
18,up,Indigo,พัง,74,1,2,,,,
19,down,G-JR,เอาไปเลย เอาไปเลย,17,1,5,,,,
20,up,Taylor Swift,Lover,41,20,5,38,2019-10-06,27,2019-11-03
21,up,Wan Thanakrit,Dekisugi,22,3,5,,,,
22,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),39,19,4,,,,
23,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,18,1,5,,,,
24,-,VideoHelper,Passion and Pain,-,9,1,,,,
25,down,Maroon 5,Memories,24,20,5,36,2019-10-06,2,2019-11-17
26,-,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),-,14,1,,,,
27,down,Atom Chanakan,แสนสุข,20,20,5,,,,
28,up,ซิน,พร้อม,36,28,5,,,,
29,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),31,20,5,,,,
30,down,WANYAI,ไปได้ดี,27,1,5,,,,
31,down,O-Pavee,เจ็บไม่จำ,23,3,5,,,,
32,down,Laolom,คำแนะนำ,25,8,5,,,,
33,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,19,1,5,,,,
34,up,New & Jiew,ถ้าฉันเป็นเธอ,89,13,2,,,,
35,up,Room 39,อย่าให้ฉันคิด,71,3,2,,,,
36,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),40,10,5,,,,
37,down,Normani,Motivation,33,26,5,79,2019-10-06,77,2019-10-13
38,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),38,3,5,,,,
39,down,Indigo,ถ้าฉันเป็นเขา,30,18,5,,,,
40,-,Ann Thitima,ฝันไป...หรือเปล่า,-,40,1,,,,
41,down,Б. Сичевський,Півень і я,35,15,5,,,,
42,down,TRINITY,IOU,28,22,5,,,,
43,-,เสนาหอย,แอบเหงา,-,27,1,,,,
44,up,Chart Suchart,การเดินทาง,63,35,5,,,,
45,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),46,6,5,,,,
46,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),32,7,5,,,,
47,down,Punch Worakarn,เก็บซ่อน,42,7,5,,,,
48,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,1,,,,
49,-,The TOYS,Stars,-,1,3,,,,
50,-,М Б,Зимбабва,-,16,1,,,,
51,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,4,,,,
52,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),67,41,5,,,,
53,down,ละมุนแบนด์,I Love You,47,26,5,,,,
54,up,Boydpod,The Sweetest Moment,96,7,4,,,,
55,down,Etc.,Lies,43,26,5,,,,
56,down,MEAN,พอเถอะ,26,12,5,,,,
57,up,Jaonaay,แอบบอกรัก,95,29,5,,,,
58,-,Crescendo,ความจริงในใจ,-,43,1,,,,
59,up,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),94,44,2,,,,
60,up,Room 39,เป็นทุกอย่าง,81,1,3,,,,
61,up,Emotion Town,เหตุเกิดจากความเหงา,84,30,3,,,,
62,down,ลำไย ไหทองคำ,แค่คนคุย,44,44,4,,,,
63,down,MEAN,ความสุขของเธอ,48,2,5,,,,
64,-,Season Five,ฉันมาบอกว่า..,-,45,4,,,,
65,up,Jaonaay,คนละชั้น,72,24,3,,,,
66,down,Ruel,Face to Face,56,18,5,,,,
67,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,75,23,5,,,,
68,up,Portrait,เจ็บจนไม่เข้าใจ,90,23,2,,,,
69,down,The TOYS,พูดไม่ออก,60,32,5,,,,
70,-,Zommarie,Up Above (feat. Oat Pramote),-,1,1,,,,
71,-,Playground,มุม,-,40,2,,,,
72,-,TWO Popetorn,ยิ่งไกลยิ่งชัด,-,37,1,,,,
73,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),58,18,5,,,,
74,-,Lydia,ทางตัน,-,38,1,,,,
75,-,MARINA,เเข็งใจ,-,41,3,,,,
76,-,Playground,สารภาพ,-,28,1,,,,
77,-,2 Days Ago Kids,กลับมา,-,46,2,,,,
78,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),88,1,2,,,,
79,-,Namm Ronnadet,จีบ... (May I),-,21,2,,,,
80,-,Golf Pichaya,เลิกได้ก็เลิกเถอะ,-,40,3,,,,
81,-,แบมแบม,ฉันก็ไม่รู้,-,43,1,,,,
82,down,Lipta,เพื่อนเลว (feat. นายนะ),52,41,3,,,,
83,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,38,3,64,2019-10-06,63,2019-10-20
84,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),50,32,5,,,,
85,-,Gift My Project,คนทางนั้น,-,27,4,,,,
86,-,Mild,รักเราไม่เท่ากัน,-,30,2,,,,
87,-,Whatcharawalee,น้อย,-,36,1,,,,
88,-,Be My Guest,ความลับ,-,44,2,,,,
89,-,Crescendo,ถ้ายังรัก,-,44,3,,,,
90,-,Mild,Unloveable,-,23,3,,,,
91,-,Mild,Love or Beloved,-,33,1,,,,
92,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,2,,,,
93,down,Room 39,ความจริง,73,9,5,,,,
94,-,Etc.,เปลี่ยน,-,43,2,,,,
95,-,Big Ass,ทางผ่าน,-,73,1,,,,
96,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,1,,,,
97,-,Wan Thanakrit,คาเฟอีน (feat. Singto Numchok),-,80,2,,,,
98,-,Boydpod,Falling in Love Again,-,69,2,,,,
99,down,Non Tanon,Play,45,2,3,,,,
100,-,Room 39,รักใครไม่ได้อีก,-,85,2,,,,
