Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),4,1,6,,,,
2,up,ALLY,How To Love (feat. GRAY),7,2,4,,,,
3,up,BOWKYLION,Longjai,5,3,10,,,,
4,down,Stamp,1%,3,1,4,,,,
5,up,TRINITY,Hidden Track,6,1,7,,,,
6,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",2,1,10,,,,
7,up,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),9,7,4,,,,
8,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),8,3,6,,,,
9,down,Zommarie,Up Above (feat. Oat Pramote),1,1,17,,,,
10,up,Indigo,พัง,11,1,18,,,,
11,up,Gam Wichayanee,รักไปทำไม,12,8,13,,,,
12,down,เฟย์ฟางแก้ว,Love Track,10,3,14,,,,
13,up,Marc Tatchapon,ยังรอ…,13,10,8,,,,
14,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),15,9,3,,,,
15,up,MEAN,หยุดได้แล้ว,22,6,2,,,,
16,up,Ease,Sorry It Ain’t Over,18,2,21,,,,
17,down,Wan Thanakrit,Dekisugi,16,3,21,,,,
18,up,Harry Styles,Adore You,20,18,11,24,2019-12-08,6,2020-04-19
19,-,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,-,10,1,,,,
20,down,JK,อย่าเพิ่งคิดไปไกล,19,1,15,,,,
21,up,O-Pavee,เจ็บไม่จำ,34,3,21,,,,
22,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,27,1,21,,,,
23,up,Indigo,ถ้าฉันเป็นเขา,36,18,15,,,,
24,down,Alyn,เข็มนาฬิกา,21,4,20,,,,
25,-,AIM Satida,พอรึยัง,-,3,16,,,,
26,up,G-JR,เอาไปเลย เอาไปเลย,29,1,21,,,,
27,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),30,3,19,,,,
28,up,MEAN,ทำไมต้องคนนี้?,37,28,4,,,,
29,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),42,27,16,,,,
30,-,Pure,ทางผ่าน,-,1,20,,,,
31,up,Emotion Town,เหตุเกิดจากความเหงา,67,30,13,,,,
32,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),24,10,19,,,,
33,up,MEAN,พอเถอะ,35,12,13,,,,
34,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),61,6,20,,,,
35,down,Stamp,แอบดี,23,1,21,,,,
36,up,ToR+ Saksit,เขตห้ามหวง,46,3,12,,,,
37,down,Pop Pongkool,Happy Ending,32,14,16,,,,
38,up,New & Jiew,ถ้าฉันเป็นเธอ,43,13,18,,,,
39,down,Jérôme Faby,Feel Good Summer,26,26,8,,,,
40,up,WANYAI,หัวหิน,66,1,20,,,,
41,down,Cupcake Club,Top of the World,39,7,4,,,,
42,up,Chart Suchart,การเดินทาง,48,35,14,,,,
43,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,3,,,,
44,up,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,68,37,8,,,,
45,-,Prem,จากนี้จนวันสุดท้าย,-,43,3,,,,
46,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,19,1,,,,
47,down,Mild,Unloveable,44,23,9,,,,
48,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,33,1,21,,,,
49,-,Whatcharawalee,น้อย,-,36,7,,,,
50,up,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),75,37,7,,,,
51,up,Crescendo,ถ้ายังรัก,65,44,10,,,,
52,up,Punch Worakarn,เก็บซ่อน,64,7,20,,,,
53,up,Namm Ronnadet,จีบ... (May I),60,21,9,,,,
54,-,Tan Liptapallop & Tookta Jamaporn,Still (Thai Version),-,54,2,,,,
55,up,Earth Patravee,หวง(You're Mine),74,3,21,,,,
56,down,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,55,41,8,,,,
57,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,7,8,,,,
58,-,Pchy,ได้พบเธอ,-,13,6,,,,
59,-,Rooftop,Yes?,-,10,11,,,,
60,-,Wan Thanakrit,Timeless,-,53,3,,,,
61,down,Tiger Band,รถของเล่น,45,21,12,,,,
62,-,Jaonaay,คนละชั้น,-,24,9,,,,
63,up,Prem,อธิษฐาน,87,33,10,,,,
64,down,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),63,33,9,,,,
65,down,Musketeers,แค่คุณ,57,15,8,,,,
66,down,Season Five,ยังไงก็ได้ไป,38,1,20,,,,
67,down,Playground,สารภาพ,31,28,12,,,,
68,down,MEAN,เหมาะสม,14,3,16,,,,
69,down,Oh Wonder,Happy,58,52,4,,,,
70,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),86,18,18,,,,
71,-,Wan Thanakrit,Golden Oldies,-,51,3,,,,
72,-,Belle Nuntita,หยุดสงสาร,-,41,2,,,,
73,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],49,1,17,,,,
74,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),79,4,13,,,,
75,-,Room 39,อย่าให้ฉันคิด,-,3,5,,,,
76,down,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),51,35,6,,,,
77,-,Taylor Swift,The Man,-,23,3,72,2020-03-08,72,2020-03-08
78,-,Tata Young,I Need the Both of You,-,40,3,,,,
79,-,Singular,ลอง,-,54,6,,,,
80,up,Scrubb,ใกล้,85,27,4,,,,
81,-,The Rube,I'm Sorry (Sida),-,23,5,,,,
82,-,P.O.P.,รักของเธอมีจริงหรือเปล่า,-,70,2,,,,
83,-,Whatcharawalee,ทราย,-,29,7,,,,
84,-,Maroon 5,Sugar,-,26,1,,,,
85,-,Room 39,เป็นทุกอย่าง,-,1,8,,,,
86,-,Mild,After She's Gone,-,23,5,,,,
87,-,Project H,ความลับ,-,35,7,,,,
88,-,Namm Ronnadet,Delete,-,6,1,,,,
89,-,Crescendo,ความจริงในใจ,-,43,6,,,,
90,-,Lipta,ยัง (feat. MildVocaList),-,60,2,,,,
91,-,Pause,ช่วยบอกได้ไหม,-,75,4,,,,
92,-,Season Five,ฉันมาบอกว่า..,-,45,10,,,,
93,-,Singto Numchok,รักก็คือรัก (เพลงประกอบละคร เล่ห์ลับสลับร่าง),-,55,1,,,,
94,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,7,,,,
95,-,Non Tanon,Play,-,2,5,,,,
96,up,Gift My Project,คนทางนั้น,96,27,12,,,,
97,down,Copter,เธอบอกว่าฉันไม่ดี,80,27,11,,,,
98,-,Mild,ที่จริงเราไม่ได้รักกัน,-,88,1,,,,
99,-,Sugar Eyes,สายตายาว,-,33,1,,,,
100,down,Laolom,คำแนะนำ,28,8,21,,,,
