Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,8,,,,
2,up,เอ๋ยเอ้ย,ขอจองได้ไหม,7,2,7,,,,
3,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,6,3,5,,,,
4,-,2Gether,It Still Rains,-,4,1,,,,
5,up,Rooftop,Still Care,8,4,11,,,,
6,up,Billkin,Skyline (Ost. I told sunset about you),17,1,2,,,,
7,down,NANA,โลมาไม่ใช่ปลา,3,2,13,,,,
8,down,NOONA,แมวฉันถาม,5,5,12,,,,
9,up,BOWKYLION,Crush,9,7,10,,,,
10,up,Laolom,คำแนะนำ,12,8,49,,,,
11,down,O-Pavee,ลืมได้แล้ว,10,1,14,,,,
12,up,Nap A Lean,Stubborn,40,9,7,,,,
13,up,BLACKPINK & Selena Gomez,Ice Cream,15,8,7,100,2020-08-30,3,2020-09-06
14,up,NINEW,ไม่พูดดีกว่า,14,5,6,,,,
15,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),4,1,14,,,,
16,up,G-JR,เอาไปเลย เอาไปเลย,19,1,52,,,,
17,down,SLAPKISS,รู้ว่า...,11,7,4,,,,
18,up,Zom Marie,กล่องสุ่ม,20,6,18,,,,
19,up,Etc.,เรื่องธรรมดาเรื่องใหม่,93,19,13,,,,
20,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,20,1,,,,
21,down,WANYAI,เงา,18,1,16,,,,
22,-,Copter,จำได้ไหม,-,22,1,,,,
23,up,GUNGUN,วาฬเกยตื้น,28,1,30,,,,
24,-,Atom Chanakan,อย่าหาทำ (YHT),-,5,1,,,,
25,up,Zom Marie,Kidding?,34,1,28,,,,
26,up,Billkin,กอดในใจ (feat. JAYLERR),76,2,25,,,,
27,down,WAN THANAKRIT,Late Game,13,1,19,,,,
28,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",22,17,9,,,,
29,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,2,22,,,,
30,up,BOWKYLION,Still,60,4,18,,,,
31,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),23,3,37,,,,
32,up,Pure,ทางผ่าน,50,1,41,,,,
33,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),38,8,14,,,,
34,up,Cupcake Club,Top of the World,54,7,35,,,,
35,up,Mirrr,มาโซคิสม์,51,9,12,,,,
36,-,Yented,Agony,-,36,2,,,,
37,down,War Wanarat,WarWhere,29,25,10,,,,
38,down,Copter,แล้วไง,21,16,13,,,,
39,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),36,14,10,,,,
40,up,CAPTAIN,คุยไปก่อน,56,40,4,,,,
41,up,Three Man Down,เลือกคนที่เขารักเรา,47,20,9,,,,
42,-,The TOYS,ลาลาลอย (100%),-,21,16,,,,
43,-,Season Five,ยังไงก็ได้ไป,-,1,39,,,,
44,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),25,1,34,,,,
45,up,BOWKYLION,Longjai,69,3,35,,,,
46,up,Dua Lipa,Levitating,53,7,2,74,2020-04-05,74,2020-04-05
47,down,Stamp,1%,41,1,30,,,,
48,up,SCRUBB,You,62,43,2,,,,
49,down,TRINITY,Hidden Track,16,1,38,,,,
50,-,เฟย์ฟางแก้ว,Love Track,-,3,41,,,,
51,up,Non Tanon,ฝืนตัวเองไม่เป็น,92,36,2,,,,
52,-,Kangsom Tanatat,คุณและคุณเท่านั้น,-,25,5,,,,
53,up,Namm Ronnadet,จีบ... (May I),89,21,18,,,,
54,up,ไอซ์ ธมลวรรณ,ช้า,97,12,9,,,,
55,-,Whatcharawalee,Avenue,-,33,3,,,,
56,-,Non Tanon,เปลี่ยนเป็นรัก (เพลงประกอบละคร รักต้องอุ้ม),-,47,3,,,,
57,-,Earth Patravee,หวง(You're Mine),-,3,41,,,,
58,-,Niece,บีบมือ,-,58,2,,,,
59,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,1,,,,
60,-,Big Ass,ไม่ค่อยเต็ม,-,60,1,,,,
61,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,4,,,,
62,up,Zommarie,Bubble,83,62,3,,,,
63,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),46,19,26,,,,
64,up,Boy Peacemaker,ใจฉันเป็นของเธอ,86,64,2,,,,
65,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",35,1,41,,,,
66,-,Oat Pramote,อย่าฝืนดิ,-,10,12,,,,
67,-,LYRA,LYRA,-,37,1,,,,
68,down,LOSTBOYS,อันฟอล (feat. Twopee Southside),2,2,11,,,,
69,down,Jeremy Zucker,supercuts,52,30,7,,,,
70,-,MEAN,หมายความว่าอะไร,-,9,22,,,,
71,-,Wan Thanakrit,Timeless,-,53,5,,,,
72,-,Tiger Band,รถของเล่น,-,21,22,,,,
73,down,Blue Shade,อยากเจอ (Reason of Loneliness),55,33,9,,,,
74,down,Room 39,เป็นทุกอย่าง,44,1,29,,,,
75,-,Stamp,แอบดี,-,1,43,,,,
76,-,Whatcharawalee,น้อย,-,36,9,,,,
77,down,Jaylerr,Very Very Sorry,59,50,4,,,,
78,-,Earth Patravee,เจ็บคนสุดท้าย,-,44,9,,,,
79,up,Thee Chaiyadej,แค่เรา,87,42,11,,,,
80,-,Det Issara R Siam,สะดือทะเล,-,31,18,,,,
81,-,Jetset'er,เธอเก่ง,-,35,4,,,,
82,-,Palmy,ความเจ็บปวด,-,24,1,,,,
83,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,32,1,14,,,,
84,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,49,1,,,,
85,-,MARINA,เหมือนจะดี,-,19,13,,,,
86,-,Groove Riders,หยุด,-,17,20,,,,
87,-,แตง ปาริฉัตร,แกล้งรัก,-,15,5,,,,
88,-,Dunk,เพื่อใคร,-,56,1,,,,
89,-,Colorpitch,ขัดใจ,-,20,15,,,,
90,down,AikynTaiHa,MMM,31,31,5,,,,
91,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,1,,,,
92,down,Pop Pongkool,Happy Ending,39,14,38,,,,
93,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,12,,,,
94,-,ชาญชรา,โง่เพราะรัก,-,94,1,,,,
95,-,Da Endorphine,ดูแลเขาให้ดีดี,-,80,2,,,,
96,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,6,,,,
97,-,MEAN,เป็นอดีต,-,28,1,,,,
98,-,Sugar Eyes,สายตายาว,-,33,8,,,,
99,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,33,,,,
100,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,42,4,,,,
