Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,วันนี้ปีที่แล้ว,3,1,6,,,,
2,up,fellow fellow,Halley's Comet,10,1,4,,,,
3,up,WANYAi,เหนื่อยมาก,6,3,7,,,,
4,down,No One Else,เธอคือกาแฟในตอนเช้า,1,1,10,,,,
5,up,Mike Pattaradet,รางวัลที่ 1,9,5,9,,,,
6,up,LHAM,โลกอีกใบ,8,2,10,,,,
7,up,Lauv,Love U Like That,13,7,6,,,,
8,up,NuNew,หมอนอิง (Anything),15,2,13,,,,
9,-,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),-,5,1,,,,
10,down,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],5,4,7,,,,
11,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),4,1,9,,,,
12,down,PP Krit,เส้นเรื่องเดิม (RERUN),11,1,3,,,,
13,down,PiXXiE,DEJAYOU,12,6,9,,,,
14,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,21,14,7,,,,
15,up,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],18,12,5,,,,
16,down,Jeff Satur,Lucid,2,2,14,,,,
17,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),59,1,49,,,,
18,up,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),44,14,4,,,,
19,down,Tattoo Colour,อย่าร้องอายเค้า,17,10,7,,,,
20,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),27,12,5,,,,
21,-,Ice Paris,งอนตลอด (Tell Me What You Want),-,9,1,,,,
22,up,Mirrr,Heartwall,49,1,6,,,,
23,up,WANYAi,ขอบคุณ (Thankful),72,5,41,,,,
24,up,TIGGER,R U OK?,30,15,24,,,,
25,down,tinn,ใช้เวลา (Understand),24,1,16,,,,
26,down,"F.HERO, Nene & WIN METAWIN",VACAY,22,16,9,,,,
27,-,PepperChacha,เจ็บกว่าที่คิด,-,27,1,,,,
28,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),31,2,25,,,,
29,down,LADIIPRANG,นิทานความรัก (A tale of love),20,4,9,,,,
30,-,Whatcharawalee,ลูกอม,-,15,20,,,,
31,up,Olivia Rodrigo,vampire,70,27,6,,,,
32,up,bamm,ชอบใส่ใจ (Just Curious),58,2,30,,,,
33,-,The TOYS,Stars,-,1,41,,,,
34,down,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",7,6,7,,,,
35,down,Taylor Swift,Cruel Summer,28,9,11,,,,
36,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),50,1,17,,,,
37,-,KAMIN KINGSAK,แฟนบอล,-,15,6,,,,
38,up,sarah salola,ย้อนแชท (Your Chat),42,23,8,,,,
39,-,Non Tanon,หมื่นคำลา,-,39,13,,,,
40,-,bamm,Unfriend Zone,-,2,40,,,,
41,up,Billkin,ยิ้มทั้งน้ำตา,41,1,27,,,,
42,up,Morvasu,Dai Kor Dee,53,13,9,,,,
43,up,Cocktail,ไม่เป็นรอง,93,7,41,,,,
44,-,Gun Napat,คนขี้เหงา (Home Alone) [feat. KRIST],-,36,2,,,,
45,-,Jetset'er,ปีแสง (11),-,35,1,,,,
46,up,NewJeans,Super Shy,94,11,10,,,,
47,up,Non Tanon,ฝืนตัวเองไม่เป็น,91,36,20,,,,
48,up,First Anuwat & SARAN,เดินมาส่ง (BYE),63,1,21,,,,
49,-,Chilling Sunday,ดีพอไหม,-,5,30,,,,
50,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,40,,,,
51,down,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),46,17,9,,,,
52,-,Etc.,เจ้าชายนิทรา,-,49,5,,,,
53,-,Rose Sirintip,คนดื้อรั้น,-,53,1,,,,
54,-,Indigo,เส้นบางๆ,-,2,60,,,,
55,-,Briohny,เพื่ออะไร,-,55,1,,,,
56,-,Mai Charoenpura,ควักหัวใจ,-,40,2,,,,
57,up,QLER,Blur,77,11,22,,,,
58,-,KLEAR,คำยินดี,-,26,14,,,,
59,up,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),92,17,3,,,,
60,-,P.O.P.,แค่ได้พบเธอ,-,60,1,,,,
61,-,The Cover Girls,Because of You,-,61,1,,,,
62,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,21,,,,
63,-,Harry Styles,Satellite,-,9,13,,,,
64,-,Jetset'er,ยิ้ม ;] :) :3 คิ_คิ,-,56,4,,,,
65,-,NONT TANONT,แน่ใจไหม?,-,44,7,,,,
66,-,Ten Nararak & Ploy Porntip,ไม่ว่างคือข้ออ้างของคนหมดใจ,-,61,4,,,,
67,-,Ink Waruntorn,กลับก่อนนะ (GOODBYE),-,67,2,,,,
68,-,Synkornize,ไม่เคย (feat. Muzu),-,19,16,,,,
69,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,69,,,,
70,-,"Jeff Satur, JAYLERR, ต้าเหนิง กัญญาวีร์ & 4EVE",อยากรู้จัก ไม่รู้จบ,-,27,1,,,,
71,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,2,,,,
72,-,Moderndog,บุษบา,-,72,1,,,,
73,-,New & Jiew,เสียงสะท้อน,-,73,2,,,,
74,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),14,6,46,,,,
75,-,Maiyarap,ก่อนเคยเป็น (feat. Lazyloxy),-,75,2,,,,
76,-,Soul After Six,ก้อนหินละเมอ,-,22,26,,,,
77,-,Zom Marie,เธอจะเชื่อไหม,-,42,2,,,,
78,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,51,18,24,,,,
79,-,Ice Sarunyu,แพ้แล้วพาล,-,28,11,,,,
80,-,วงแทมมะริน,ไม่หึงเธอจะหึงใคร,-,80,1,,,,
81,up,MEAN Band & Timethai,KUY RAI,87,47,6,,,,
82,-,CHRRISSA,B Blood Type,-,1,33,,,,
83,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,16,,,,
84,-,Hum,รออยู่ตรงนี้,-,32,13,,,,
85,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),16,1,57,,,,
86,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),26,17,7,,,,
87,up,Burin Boonvisut,Spotlight,89,30,13,,,,
88,-,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",-,88,1,,,,
89,down,ATLAS,เค้ามาก่อน (Lovefool),39,12,9,,,,
90,-,PP Krit,FIRE BOY,-,1,44,,,,
91,-,Pause,รักอยู่รอบกาย,-,61,5,,,,
92,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,8,,,,
93,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,9,26,,,,
94,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),19,8,56,,,,
95,-,4EVE,หยดน้ำตา (Tears),-,1,21,,,,
96,down,Billkin,A Beautiful Ride,57,1,16,,,,
97,-,Henry Moodie,pick up the phone,-,97,1,,,,
98,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),40,4,44,,,,
99,down,Wan Thanakrit,นิมมานซอย 9,82,2,32,,,,
100,-,PP Krit,I'll Do It How You Like It,-,1,38,,,,
