Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,หัวหิน,2,1,10,,,,
2,up,Stamp,แอบดี,5,1,10,,,,
3,down,Season Five,ยังไงก็ได้ไป,1,1,9,,,,
4,up,Indigo,พัง,4,1,7,,,,
5,up,Zommarie,Up Above (feat. Oat Pramote),7,1,6,,,,
6,up,Chilling Sunday,ว่างอยู่,6,4,9,,,,
7,up,MEAN,เหมาะสม,30,3,5,,,,
8,up,G-JR,เอาไปเลย เอาไปเลย,13,1,10,,,,
9,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],14,7,4,,,,
10,up,Catherine,น้ำตาจากความยินดี,16,7,5,,,,
11,up,VideoHelper,Passion and Pain,17,9,6,,,,
12,down,เฟย์ฟางแก้ว,Love Track,11,3,3,,,,
13,down,Earth Patravee,หวง(You're Mine),8,3,10,,,,
14,down,AIM Satida,พอรึยัง,3,3,10,,,,
15,down,Namm Ronnadet,เป็นอะไรสักอย่าง,12,6,5,,,,
16,down,Ease,Sorry It Ain’t Over,15,2,10,,,,
17,up,Jetset'er,จูบ,21,16,3,,,,
18,up,Pop Pongkool,Happy Ending,23,14,5,,,,
19,down,Laolom,คำแนะนำ,10,8,10,,,,
20,up,Maroon 5,Memories,25,20,10,36,2019-10-06,2,2019-11-17
21,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],18,1,10,,,,
22,down,COLORPiTCH,หมอก,9,9,8,,,,
23,up,Punch Worakarn,เก็บซ่อน,27,7,10,,,,
24,down,Peck Palitchoke,Lonely Night,20,13,10,,,,
25,up,New & Jiew,ถ้าฉันเป็นเธอ,26,13,7,,,,
26,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,28,1,10,,,,
27,up,WANYAI,เจ็บจนพอ,46,8,5,,,,
28,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),29,14,6,,,,
29,up,JK,อย่าเพิ่งคิดไปไกล,32,1,4,,,,
30,up,O-Pavee,เจ็บไม่จำ,42,3,10,,,,
31,up,Copter,เธอบอกว่าฉันไม่ดี,37,27,6,,,,
32,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),48,3,10,,,,
33,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),22,19,9,,,,
34,up,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),39,34,3,,,,
35,up,Wan Thanakrit,Dekisugi,35,3,10,,,,
36,up,WANYAI,ไปได้ดี,40,1,10,,,,
37,up,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),44,28,4,,,,
38,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,1,,,,
39,down,MEAN,ความสุขของเธอ,36,2,10,,,,
40,up,Ava Max,Torn,41,39,5,41,2019-10-06,41,2019-10-06
41,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),31,6,10,,,,
42,down,Atom Chanakan,แสนสุข,33,20,10,,,,
43,up,TRINITY,IOU,49,22,10,,,,
44,down,ซิน,พร้อม,43,28,10,,,,
45,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),78,7,10,,,,
46,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",59,38,8,64,2019-10-06,63,2019-10-20
47,up,Non Tanon,มีผลต่อหัวใจ,55,22,4,,,,
48,up,Chart Suchart,การเดินทาง,53,35,10,,,,
49,up,Jaonaay,แอบบอกรัก,54,29,9,,,,
50,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,1,,,,
51,up,Gam Wichayanee,รักไปทำไม,76,8,2,,,,
52,down,NON TANON,Come And Get Me,45,45,4,,,,
53,-,Groove Riders,หยุด,-,17,4,,,,
54,-,Б. Сичевський,Півень і я,-,15,8,,,,
55,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),69,18,10,,,,
56,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),34,20,10,,,,
57,-,Lydia,ทางตัน,-,38,4,,,,
58,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,58,1,10,,,,
59,up,Emotion Town,เหตุเกิดจากความเหงา,77,30,7,,,,
60,-,Golf Pichaya,เลิกได้ก็เลิกเถอะ,-,40,5,,,,
61,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),60,4,6,,,,
62,up,Det Issara R Siam,สะดือทะเล,100,31,6,,,,
63,up,Lauv,Mean It,75,17,3,96,2019-11-24,96,2019-11-24
64,-,Mild,Sayonara,-,42,2,,,,
65,down,Lipta,เพื่อนเลว (feat. นายนะ),56,41,7,,,,
66,-,O-Pavee,พยายาม,-,39,2,,,,
67,down,Pure,ทางผ่าน,61,1,10,,,,
68,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,72,33,8,,,,
69,-,Musketeers,อยากให้เธอลอง,-,26,1,,,,
70,up,Boydpod,The Sweetest Moment,95,7,6,,,,
71,-,Whatcharawalee,ร่มสีเทา,-,13,1,,,,
72,-,August Band,ขอบคุณกันและกัน,-,43,5,,,,
73,-,Zeal,ยิ่งห้ามยิ่งหวั่นไหว (เพลงประกอบละคร คลื่นชีวิต),-,73,1,,,,
74,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),51,10,10,,,,
75,-,Pause,ช่วยบอกได้ไหม,-,75,2,,,,
76,-,Rooftop,Yes?,-,10,2,,,,
77,-,Whatcharawalee,ลูกอม,-,15,1,,,,
78,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,8,,,,
79,-,Mild,รักเราไม่เท่ากัน,-,30,4,,,,
80,-,Wan Thanakrit,คาเฟอีน (feat. Singto Numchok),-,80,3,,,,
81,-,Prem,อธิษฐาน,-,33,3,,,,
82,-,Lula,มันคือความรัก,-,46,1,,,,
83,-,Project H,ความลับ,-,35,3,,,,
84,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,2,,,,
85,down,MEAN,พอเถอะ,47,12,10,,,,
86,up,TWO Popetorn,ยิ่งไกลยิ่งชัด,92,37,6,,,,
87,-,Armchair,Ruk Tae,-,46,3,,,,
88,-,Wan Thanakrit,You,-,27,1,,,,
89,-,Crescendo,ดินแดนแห่งความรัก,-,59,1,,,,
90,down,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),57,44,6,,,,
91,down,Pchy,ได้พบเธอ,84,13,3,,,,
92,-,Boyd Kosiyabong,Live & Larn,-,13,4,,,,
93,down,Namm Ronnadet,จีบ... (May I),83,21,6,,,,
94,-,Pause,ข้อความ,-,2,6,,,,
95,-,Prem,แค่เธอที่ต้องการ,-,27,3,,,,
96,-,Popetorn Soonthornyanakij,Your Garden (เพลงประกอบละคร ในสวนขวัญ),-,75,1,,,,
97,-,Be Peerapat Tenwong,พูดตรงตรง,-,45,2,,,,
98,-,Room 39,Restart,-,86,1,,,,
99,-,Musketeers,แค่คุณ,-,15,1,,,,
100,-,Crescendo,ใจกลางความเจ็บปวด,-,34,2,,,,
