Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,URBOYTJ,ไม่ติด (feat. Gavin .D),2,1,9,,,,
2,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,1,1,13,,,,
3,up,NuNew,Eh! (feat. แทน ลิปตา),3,2,6,,,,
4,up,Mirrr,Heartwall,9,1,24,,,,
5,up,Jeff Satur,ซ่อน(ไม่)หา,47,2,2,,,,
6,down,MEYOU,อิจฉา,4,2,4,,,,
7,down,Billkin,Daily Magic,5,1,16,,,,
8,down,PiXXiE,ติดฝน,7,3,3,,,,
9,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,8,1,,,,
10,up,QLER,Replaced,14,9,2,,,,
11,up,parkmalody,วาสนาผู้ใด,11,1,16,,,,
12,down,BOWKYLION,fever (feat. The TOYS),8,1,14,,,,
13,down,Mos Patiparn,Romantic Syndrome,6,6,17,,,,
14,down,TWO Popetorn,Final Take (feat. MILLI),13,13,4,,,,
15,up,sarah salola,คนที่รู้สึกไปแล้ว,21,10,14,,,,
16,up,MEAN Band,found (feat. JIXGO),16,6,5,,,,
17,up,PROXIE,ตบปาก (On That Day),25,8,9,,,,
18,down,4EVE,ไปล้อเล่นไกลๆ,10,3,13,,,,
19,up,D Gerrard,Galaxy Express,81,1,2,,,,
20,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,17,17,6,,,,
21,down,BUS,"Because of You, I Shine",18,12,4,,,,
22,up,fellow fellow,Halley's Comet,23,1,22,,,,
23,up,Paper,ท้องฟ้า,30,9,66,,,,
24,-,China Dolls,หมวยนี่คะ,-,24,2,,,,
25,-,WANYAi,ขอบคุณ (Thankful),-,5,51,,,,
26,-,Terracotta,มหาสมุทร (feat. Armartini),-,18,1,,,,
27,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),86,1,64,,,,
28,-,Ice Paris,งอนตลอด (Tell Me What You Want),-,9,14,,,,
29,-,BowImm,ประโยคบอกรัก (Present Simple Love),-,29,1,,,,
30,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),56,1,68,,,,
31,-,PP Krit,ลังเล,-,1,32,,,,
32,-,M Auttapon & Punch,"เธอทำให้ฉันคิดถึงแต่เธอ (เพลงประกอบละคร ""ทัดดาวบุษยา"")",-,32,4,,,,
33,up,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),96,11,10,,,,
34,-,War Wanarat,จำลอง,-,19,12,,,,
35,-,Morvasu,Dai Kor Dee,-,13,16,,,,
36,-,MEYOU,วันนี้ปีที่แล้ว,-,1,22,,,,
37,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],20,14,6,,,,
38,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,67,,,,
39,-,NuNew,หมอนอิง (Anything),-,2,29,,,,
40,down,Synkornize,ไม่เคย (feat. Muzu),38,19,28,,,,
41,-,LHAM,โลกอีกใบ,-,2,25,,,,
42,-,Mr.Sister,อาม่าดุ,-,41,3,,,,
43,down,Flo Rida,Good Feeling,12,12,11,,,,
44,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),64,4,54,,,,
45,-,Singto Numchok,สบายดี,-,17,5,,,,
46,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),79,2,37,,,,
47,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,26,,,,
48,-,KRIST,คืนนี้ออกไหม (Night Out),-,16,3,,,,
49,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),24,24,5,,,,
50,-,PiXXiE,ชอบไปหมด,-,18,6,,,,
51,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),72,14,7,,,,
52,up,Legendboy,Smile (feat. Pure & Sk Mtxf),95,15,41,,,,
53,-,NAP A LEAN,ใครเห็นก็ว่าแฟน,-,19,1,,,,
54,-,Stamp,ขาด (Without me),-,24,1,,,,
55,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),35,17,24,,,,
56,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,95,,,,
57,-,Katie Pacific,รักเธอ 24 ชั่วโมง,-,57,2,,,,
58,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),85,6,60,,,,
59,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,14,10,,,,
60,-,Billkin,I ไม่ O (IXO),-,1,36,,,,
61,-,Groove Riders,หยุด,-,17,56,,,,
62,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,19,,,,
63,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),84,1,28,,,,
64,down,bamm,ชอบใส่ใจ (Just Curious),53,2,40,,,,
65,-,PROXIE,คนไม่คุย(Silent Mode),-,2,53,,,,
66,-,PP Krit,FIRE BOY,-,1,51,,,,
67,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,45,,,,
68,down,PP Krit,เส้นเรื่องเดิม (RERUN),40,1,21,,,,
69,down,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,39,24,5,,,,
70,-,P.O.P.,รักของเธอมีจริงหรือเปล่า,-,70,5,,,,
71,down,Billkin,ยิ้มทั้งน้ำตา,68,1,42,,,,
72,-,Baitoey R Siam,เป็นได้แค่ที่หนึ่ง,-,72,1,,,,
73,-,Cupcake Club,Top of the World,-,7,143,,,,
74,down,CHRRISSA & 1LIFE,zzz,44,28,3,,,,
75,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),88,10,13,,,,
76,-,Billkin,Mr. Everything,-,1,45,,,,
77,-,BOWKYLION,บานปลาย (Best wishes),-,1,68,,,,
78,-,ALLY,ZiGZaG,-,71,1,,,,
79,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,33,2,,,,
80,-,WAN THANAKRIT,Late Game,-,1,50,,,,
81,-,เสนาหอย,แอบเหงา,-,27,21,,,,
82,-,China Dolls & ไก่ สมพล,อั่งเปาใจ,-,11,4,,,,
83,down,LADIIPRANG,นิทานความรัก (A tale of love),62,4,23,,,,
84,-,Mr.Team,ใจหายไปเลย,-,27,11,,,,
85,-,Billkin,A Beautiful Ride,-,1,25,,,,
86,-,MEAN Band,So Long,-,9,17,,,,
87,down,sarah salola,ย้อนแชท (Your Chat),58,23,15,,,,
88,-,Soul After Six,Ruk Kao Kao,-,43,5,,,,
89,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,46,1,,,,
90,down,ROOFTOP,วันที่เธอไม่อยู่,26,26,3,,,,
91,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,83,2,,,,
92,down,Bird Thongchai,ทดลองใช้,80,6,28,,,,
93,down,NONT TANONT,น้อยใจ (hurt),51,2,16,,,,
94,-,China Dolls & ไก่ สมพล,ซิน...ไช้,-,94,2,,,,
95,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,57,1,,,,
96,down,NONT TANONT,โต๊ะริม (Melt),59,1,72,,,,
97,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,36,,,,
98,-,Pramote Vilepana,Starly Night,-,44,4,,,,
99,-,Earth Patravee,ยังไปไม่ไหว,-,2,41,,,,
100,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,34,3,,,,
