Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape,พูดออกไป,24,1,5,,,,
2,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,1,1,8,,,,
3,up,Friday,ฉันมีความสุข,8,3,5,,,,
4,down,G-JR,เอาไปเลย เอาไปเลย,2,1,100,,,,
5,up,JAYLERR & Ice Paris,Feels Like A Year,9,2,9,,,,
6,down,4EVE,วัดปะหล่ะ? (Test Me),4,1,16,,,,
7,down,Ink Waruntorn,เผลอหรือตั้งใจ,3,2,16,,,,
8,up,Cupcake Club,Top of the World,10,7,80,,,,
9,up,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,22,9,11,,,,
10,up,Ninew,หวงทิพย์,28,10,7,,,,
11,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),26,1,12,,,,
12,up,Zom Marie,รู้ได้แล้วมั้ย,12,4,15,,,,
13,up,SLAPKISS,How Can I...,14,7,6,,,,
14,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,6,2,10,,,,
15,-,โอ๊ต ราชัน,วอนนภา,-,15,1,,,,
16,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],7,1,16,,,,
17,up,UrboyTJ,ช่วยไม่ได้,56,1,41,,,,
18,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),30,10,15,,,,
19,down,Laolom,คำแนะนำ,13,8,87,,,,
20,-,Groove Riders,หยุด,-,17,30,,,,
21,up,BOWKYLION,sub (feat. Wan Wanwan),64,3,16,,,,
22,down,Wan Thanakrit,กรีฑาแมน,5,5,16,,,,
23,up,Wan Wanwan,พอแล้ว (Worthless),59,23,5,,,,
24,-,Billkin,Skyline (Ost. I told sunset about you),-,1,34,,,,
25,-,25 Hours,วันดีดี,-,11,4,,,,
26,down,First Anuwat,เจ้าความทรงจำ,25,6,10,,,,
27,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),11,1,16,,,,
28,-,Mild,Unloveable,-,23,14,,,,
29,down,เอ๋ยเอ้ย,ขอจองได้ไหม,18,2,53,,,,
30,-,Gun Napat,รักควรมีแค่สองคน,-,26,5,,,,
31,-,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),-,30,10,,,,
32,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,13,18,,,,
33,down,Amp Saowaluck,ฉันไม่อยากฟัง,32,17,8,,,,
34,-,Tong Pakkaramai,"ฉันทำเพื่อเธอ (ละคร ""12 ราศี"")",-,34,1,,,,
35,up,Legendboy,Smile (feat. Pure & Sk Mtxf),50,15,16,,,,
36,-,Budokan,ไม่รักเธอได้ยังไง,-,22,1,,,,
37,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",86,1,58,,,,
38,-,Oat Pramote,เมื่อวาน,-,29,2,,,,
39,down,Jaonaay,แปะหัวใจ (14th Feb),23,1,29,,,,
40,-,Lakornnitade,ไม่ต่างกัน,-,40,1,,,,
41,-,Babe'y,สับสน,-,22,6,,,,
42,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",29,7,9,,,,
43,-,Soul After Six,Ruk Kao Kao,-,43,1,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,1,,,,
45,down,Peacemaker,คิดถึง,37,18,4,,,,
46,down,Atom Chanakan,ปล่อยปาก,44,2,16,,,,
47,down,WANYAI,อยู่คนเดียว,31,2,25,,,,
48,-,Stereogram,ไม่เป็นไร,-,31,1,,,,
49,-,Super Glue,ถามใจ,-,49,1,,,,
50,-,Peck Palitchoke,I'm Ok,-,21,2,,,,
51,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,1,,,,
52,-,Yarinda,แค่ได้คิดถึง,-,52,1,,,,
53,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),19,1,28,,,,
54,-,WANYAI,หัวหิน,-,1,32,,,,
55,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,26,,,,
56,-,Dome Jaruwat,Stay,-,56,1,,,,
57,-,Three Man Down,เดาไม่เก่ง,-,11,20,,,,
58,down,Boy Peacemaker,แลกมาด้วยความโง่,33,11,17,,,,
59,-,Mr.Team,ใจหายไปเลย,-,27,4,,,,
60,up,The Fly Guy Five,"After You, Sir!",96,18,2,,,,
61,down,SINK,ไป(มา),46,46,3,,,,
62,-,Stamp & Violette Wautier,จังหวะจะรัก (Joyful Holiday Mix),-,37,1,,,,
63,-,Gun Napat,กันและกัน,-,17,3,,,,
64,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,40,4,,,,
65,down,Earth Patravee,ยังไปไม่ไหว,27,2,30,,,,
66,-,ONEONE,วังวน(LOOP),-,15,18,,,,
67,-,Jetset'er,เศษ,-,67,1,,,,
68,-,Chilling Sunday,ไปไหนแล้ว,-,12,20,,,,
69,-,Muzu,สมการ,-,20,3,,,,
70,-,TRINITY,IOU,-,22,31,,,,
71,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,4,,,,
72,down,Boy Sompob,ลืมไปหรือเปล่า,60,13,9,,,,
73,down,KLEAR,ผีเสื้อที่หายไป,68,57,3,,,,
74,-,Golf & Mike,ยิ่งรักยิ่งเจ็บ,-,9,1,,,,
75,-,NINEW,ไม่พูดดีกว่า,-,5,43,,,,
76,-,New & Jiew,รอแล้วได้อะไร,-,45,4,,,,
77,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,59,2,,,,
78,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,19,24,,,,
79,-,Whatcharawalee,Avenue,-,33,6,,,,
80,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),48,1,39,,,,
81,down,LANY,dancing in the kitchen,73,60,3,,,,
82,-,Maleewan Jamina,ขอเพียงที่พักใจ,-,61,1,,,,
83,-,EASE,เธอไม่คิดอะไร,-,37,5,,,,
84,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,16,,,,
85,-,MEAN,ความสุขของเธอ,-,2,28,,,,
86,-,Mild,ผู้ป่วยความจำเสื่อม,-,64,5,,,,
87,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,21,3,,,,
88,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,25,,,,
89,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,17,,,,
90,down,Dua Lipa,Love Again,65,18,14,96,2020-04-05,96,2020-04-05
91,up,ฟลุ๊ค เกริกพล,ยังรักกันอยู่ใช่ไหม,92,11,5,,,,
92,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,40,,,,
93,-,Ploychompoo,ปลิว,-,33,1,,,,
94,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,6,4,,,,
95,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,5,,,,
96,-,Non Tanon,มีผลต่อหัวใจ,-,22,16,,,,
97,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,2,,,,
98,-,ลูกนํ้า อิสราลักษณ์,ทางรักสีดำ,-,98,1,,,,
99,-,ลูกหิน,เก็บความรู้สึกไม่เก่ง,-,4,1,,,,
100,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,21,2,,,,
