Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,I'll Do It How You Like It,1,1,4,,,,
2,up,G-JR,เอาไปเลย เอาไปเลย,6,1,122,,,,
3,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),13,3,8,,,,
4,up,UrboyTJ,Everything,4,1,9,,,,
5,up,BOWKYLION,บานปลาย (Best wishes),8,1,14,,,,
6,-,NONT TANONT,PLAY,-,6,1,,,,
7,up,Preaw Kanitkul,ถ้าเธอจะไป,63,7,2,,,,
8,up,Pop Pongkool,เวลา,11,1,2,,,,
9,up,MILLI,17 นาที (feat. mints),24,1,2,,,,
10,up,MARSHA,มายา,22,10,2,,,,
11,-,Whal & Dolph,จากนี้ (BFF),-,11,2,,,,
12,-,Tilly Birds,เพื่อ,-,12,1,,,,
13,-,Mr.Team,เจ้าช่อมาลี,-,13,2,,,,
14,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),40,2,16,,,,
15,down,Stamp,ถ้าเธอ (feat. Violette Wautier),2,1,6,,,,
16,-,ฟลุ๊ค เกริกพล,กล่อม,-,16,1,,,,
17,up,Chilling Sunday,ต้องลืมหรือต้องรอ,21,17,5,,,,
18,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,3,1,10,,,,
19,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),5,5,5,,,,
20,-,Project H,ต่อให้ใครไม่รัก,-,20,1,,,,
21,-,Maiyarap,เลิกพูด,-,14,11,,,,
22,-,Juan Jose Covarrubias,Pa Ti,-,14,3,,,,
23,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,61,,,,
24,up,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),94,22,4,,,,
25,up,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,36,5,6,,,,
26,up,GAYLE,abc (nicer),44,26,4,,,,
27,-,Ruel,GROWING UP IS ____,-,6,3,,,,
28,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),7,1,14,,,,
29,up,David Flavin,News Focus,42,13,21,,,,
30,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),73,8,7,,,,
31,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,1,,,,
32,-,Error Code,พูดไปเธอก็ไม่ได้ยิน (Any words?),-,23,2,,,,
33,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],17,14,9,,,,
34,up,Patrickananda,วงกลม (O),34,34,3,,,,
35,-,COGO,เก็บเธอไว้,-,32,1,,,,
36,-,Saranya,ไม่เคยรักใครเท่าเธอ,-,33,1,,,,
37,-,MOJIKO,เฮ้อ.. (แทบจะไม่ใช่แฟนคนหนึ่ง),-,37,1,,,,
38,-,ブライト・ワチラウィット,抱きしめて,-,11,16,,,,
39,down,Laolom,คำแนะนำ,9,8,106,,,,
40,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,18,,,,
41,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,29,,,,
42,-,Da Endorphine,ไม่ต้องรู้ว่าเราคบกันแบบไหน,-,16,1,,,,
43,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),32,1,18,,,,
44,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,9,,,,
45,-,Christina Aguilar,ห้องเดิม,-,45,1,,,,
46,up,Robert W. Lamond,Feeling Strong,78,13,13,,,,
47,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),14,5,14,,,,
48,-,Tai Penpak,คนไม่รักดี,-,48,1,,,,
49,-,D Gerrard,รู้อยู่,-,22,1,,,,
50,-,Pure,คนไม่ฉลาด,-,50,2,,,,
51,down,Zommarie,Up Above (feat. Oat Pramote),30,1,38,,,,
52,-,Pramote Vilepana,Starly Night,-,44,2,,,,
53,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,34,3,,,,
54,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,21,,,,
55,down,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),54,38,3,,,,
56,-,Wan Thanakrit,นาที,-,56,1,,,,
57,-,Waii,ตกหลุมรัก,-,15,1,,,,
58,down,Jamie Miller,Here's Your Perfect,23,19,8,,,,
59,-,กระต่ายบิน,แฟนเก่าคนโปรด (feat. Mik arisa),-,34,1,,,,
60,-,Jaonaay,แอบบอกรัก,-,29,21,,,,
61,down,WANYAi,ยอมแล้ว (Give up),16,3,18,,,,
62,-,Singular,เบาเบา,-,29,12,,,,
63,-,Sarah,ฝนตกในใจ,-,51,2,,,,
64,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,40,,,,
65,-,IRIN,Forget,-,65,1,,,,
66,-,KLEAR,อดทนกับความเหงา,-,31,5,,,,
67,-,Saksit Thangthong,หูทวนลม,-,43,11,,,,
68,-,Chocolate Kit,จำฉันได้หรือเปล่า,-,28,2,,,,
69,-,Beau Sunita,ฉันรู้,-,27,2,,,,
70,-,Indigo,พัง,-,1,54,,,,
71,-,Wan Thanakrit,7 Days,-,28,12,,,,
72,-,First Anuwat,คลั่งรัก,-,22,5,,,,
73,up,Lipta,TUK KRUB (feat. GUYGEEGEE),88,1,2,,,,
74,-,Gayle,abcdefu,-,65,2,,,,
75,-,พัด Vorapat & MUKU,khun fan,-,45,1,,,,
76,-,Pop Pongkool,ใจรัก,-,76,1,,,,
77,-,WANYAI,เจ็บจนพอ,-,8,27,,,,
78,down,Billkin,Skyline (Ost. I told sunset about you),29,1,41,,,,
79,-,Cris Horwang,คือคำว่ารัก,-,79,1,,,,
80,-,บุ๊ค ศุภกาญจน์ & Day Thaitanium,รักคืออะไร,-,80,1,,,,
81,-,PRIMA PRIM,ยังคงคอย,-,81,1,,,,
82,-,ฌา-มา,ถาม,-,19,1,,,,
83,-,HENS,กลั้นไว้ (I need your love),-,21,9,,,,
84,-,Mild,LoveSick,-,73,4,,,,
85,-,MARSHA,ไม่อยากให้เธอไว้ใจ,-,22,3,,,,
86,-,Polycat,ถ้าเธอคิดจะลืมเขา,-,86,1,,,,
87,-,Palmy,Ooh!,-,87,1,,,,
88,-,JK,อย่าเพิ่งคิดไปไกล,-,1,48,,,,
89,down,SLAPKISS,แฟนเก่าคนโปรด,15,1,21,,,,
90,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,90,1,,,,
91,-,TRINITY,Hidden Track,-,1,76,,,,
92,down,4EVE,วัดปะหล่ะ? (Test Me),37,1,39,,,,
93,-,Lula,เรื่องที่ขอ,-,36,16,,,,
94,-,Christina Aguilar,เธออยู่ไหน,-,69,2,,,,
95,-,Klerm,ไม่เคยลืม,-,95,1,,,,
96,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,24,,,,
97,up,MEAN,powerbank,98,8,6,,,,
98,down,GoyNattyDream,Play With Me (feat. UrboyTJ),27,27,2,,,,
99,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,36,,,,
100,-,Alyn,เข็มนาฬิกา,-,4,54,,,,
