Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,FIRE BOY,1,1,4,,,,
2,up,Musketeers,Consider (feat. Maiyarap),2,1,11,,,,
3,up,Billkin,กลับมาคบกันเถอะ (Please Please),3,1,9,,,,
4,up,PROXIE,คนไม่คุย(Silent Mode),6,2,12,,,,
5,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),4,4,9,,,,
6,up,Bird Thongchai,ทดลองใช้,8,6,9,,,,
7,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),5,3,10,,,,
8,up,BOWKYLION,Our World,12,5,3,,,,
9,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,1,1,,,,
10,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),7,1,17,,,,
11,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),26,4,13,,,,
12,down,bamm,Unfriend Zone,9,2,6,,,,
13,up,Cocktail,ไม่เป็นรอง,33,7,13,,,,
14,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,29,1,66,,,,
15,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),15,8,7,,,,
16,up,Paper,ท้องฟ้า,31,9,14,,,,
17,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],25,3,16,,,,
18,-,ไก่ สมพล,เหล่าเจ็กหงี,-,18,1,,,,
19,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),10,1,19,,,,
20,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,16,1,48,,,,
21,-,Peck Palitchoke,I'm Ok,-,21,5,,,,
22,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],32,10,5,,,,
23,down,Lipta,TUK KRUB (feat. GUYGEEGEE),11,1,36,,,,
24,down,Charlie Puth,Smells Like Me,18,18,3,,,,
25,up,4EVE,ข้อยกเว้น (Exceptional),51,2,24,,,,
26,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],55,4,6,,,,
27,up,Singto Numchok & Joke So Cool,ขวานบิ่น,44,16,14,,,,
28,down,WANYAi,ขอบคุณ (Thankful),20,5,5,,,,
29,down,TheChanisara,เฮอร์ไมโอน้อง,14,2,22,,,,
30,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,2,21,,,,
31,-,BOWKYLION,bad bowky,-,26,1,,,,
32,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,17,3,25,,,,
33,-,Atom Chanakan,อ้าว,-,22,12,,,,
34,-,Gun Napat,หมดทางไป,-,17,1,,,,
35,-,Pang Nakarin,ขยี้ทำไม,-,3,22,,,,
36,down,BOWKYLION,วาดไว้ (recall),27,2,17,,,,
37,up,BELL WARISARA,เอาปากกามาวง,93,12,6,,,,
38,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,44,,,,
39,-,Boy Peacemaker,เนื้อคู่,-,33,4,,,,
40,up,Cupcake Club,Top of the World,60,7,134,,,,
41,-,Asanee & Wasan,ให้เธอ,-,34,1,,,,
42,up,Robert W. Lamond,Feeling Strong,68,13,47,,,,
43,up,Three Man Down,เดาไม่เก่ง,81,11,31,,,,
44,-,วงแทมมะริน,โสดจริงหรือเปล่า (feat. กุ้ง นนทิยา),-,44,1,,,,
45,-,Mr.Team,คนในฝัน (เพลงประกอบละคร ฝันเฟื่อง),-,38,4,,,,
46,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,5,,,,
47,up,Gam Wichayanee,รักไปทำไม,67,8,61,,,,
48,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,14,9,,,,
49,up,Adele,I Drink Wine,69,36,6,,,,
50,up,MEAN,เหมาะสม,54,3,41,,,,
51,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,24,,,,
52,up,MILLI,17 นาที (feat. mints),53,1,32,,,,
53,down,NONT TANONT,โต๊ะริม (Melt),22,1,27,,,,
54,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],34,5,4,,,,
55,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,33,,,,
56,-,Boyd Kosiyabong,เปิด (feat. BEN Chalatit),-,56,2,,,,
57,up,Pop Pongkool,เวลา,73,1,29,,,,
58,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,40,,,,
59,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,29,,,,
60,-,Room 39,เป็นทุกอย่าง,-,1,71,,,,
61,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,30,,,,
62,-,Yarinda,แค่ได้คิดถึง,-,52,7,,,,
63,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,63,,,,
64,down,Ann Thitima,เสียงของหัวใจ,50,18,9,,,,
65,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,24,,,,
66,-,Senorita,Miss Call,-,32,13,,,,
67,-,JAYLERR & 4EVE,My Duty,-,19,7,,,,
68,-,JIXGO,CHEAT (การนอกใจไม่ใช่ความผิดพลาด),-,25,2,,,,
69,-,Tae Vitsarach,เธอมากับฝน,-,69,1,,,,
70,-,Saranya,สองเวลา,-,68,1,,,,
71,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),23,5,31,,,,
72,-,Ann Thitima,คนไม่น่าสงสาร,-,68,6,,,,
73,down,Getsunova,ความเงียบดังที่สุด,39,39,5,,,,
74,-,PROXIE,Unnoticed,-,10,1,,,,
75,-,Anatomy Rabbit,Extraordinary,-,14,25,,,,
76,down,No One Else,ถ้าเธอคิดเหมือนกัน (feat. โจริญ 4EVE & โอห์ม ฐิติวัฒน์),28,28,3,,,,
77,-,SLAPKISS,เกือบเหมือน (Synonyme),-,69,2,,,,
78,-,Mola mola shine!,ฉันน่าจะบอกรักไป...ในวันที่เธอบอกรักมา (feat. Hers),-,78,1,,,,
79,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,78,2,,,,
80,-,Tong & Jennie,สักวันที่ฉันมีเธอ,-,80,2,,,,
81,-,Charas Fuang-A-Rom,"พ่อ (เพลงประกอบละคร ""สุดรักสุดดวงใจ"")",-,81,1,,,,
82,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,2,,,,
83,-,Super Glue,เพลงพิเศษ,-,83,2,,,,
84,up,Pussacha Tonavanik,ฝัน..ฝันหวาน,84,55,5,,,,
85,down,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",83,41,8,,,,
86,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,16,9,,,,
87,-,Nitaa,อย่าปล่อยให้เขาหลุดมือ,-,59,2,,,,
88,-,Khamas,Why (ยังอ่อนไหว),-,21,4,,,,
89,-,Briohny,ขอดาว,-,89,1,,,,
90,-,MARSHA,มายา,-,10,4,,,,
91,-,Yinyin,เหล่ท่อ (SUPERB) [feat. KANGSOMKS],-,86,1,,,,
92,-,Pause,ความลับ,-,92,1,,,,
93,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,49,1,,,,
94,down,Indigo,เส้นบางๆ,91,2,21,,,,
95,-,Miya Thongchua,Get Like Me,-,31,6,,,,
96,down,UrboyTJ,Everything,19,1,45,,,,
97,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,13,,,,
98,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,2,,,,
99,-,NICECNX,เพราะ (BECAUSE),-,26,7,,,,
100,-,Mos Patiparn,คืออะไร,-,28,2,,,,
