Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O-Pavee,ลืมได้แล้ว,6,1,5,,,,
2,up,WAN THANAKRIT,Late Game,2,1,10,,,,
3,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),1,1,5,,,,
4,up,WANYAI,เงา,5,1,7,,,,
5,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),21,2,2,,,,
6,down,NANA,โลมาไม่ใช่ปลา,4,2,4,,,,
7,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",3,2,13,,,,
8,up,Zom Marie,กล่องสุ่ม,17,6,9,,,,
9,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,7,1,5,,,,
10,down,Laolom,คำแนะนำ,9,8,40,,,,
11,up,Mirrr,มาโซคิสม์,14,9,3,,,,
12,down,ALLY,No Matter What I Do (feat. JE T’AIME),10,10,4,,,,
13,up,Oat Pramote,อย่าฝืนดิ,13,10,5,,,,
14,down,BOWKYLION,Still,8,4,9,,,,
15,down,GUNGUN,วาฬเกยตื้น,11,1,21,,,,
16,up,Copter,แล้วไง,19,16,4,,,,
17,down,Harry Styles,Watermelon Sugar,16,16,13,85,2019-11-17,2,2020-08-23
18,up,Peck Palitchoke,A little thing,18,6,5,,,,
19,up,BNK48,Heavy Rotation,20,7,4,,,,
20,up,G-JR,เอาไปเลย เอาไปเลย,26,1,43,,,,
21,up,NOONA,แมวฉันถาม,41,5,3,,,,
22,up,The TOYS,ก่อนฤดูฝน,33,17,9,,,,
23,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",15,9,4,,,,
24,down,Billkin,กอดในใจ (feat. JAYLERR),12,2,16,,,,
25,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),30,19,5,,,,
26,down,TRINITY,Hidden Track,25,1,29,,,,
27,down,LANY,good guys,23,14,13,,,,
28,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,2,16,,,,
29,up,Rooftop,Still Care,50,4,2,,,,
30,down,ซิน,ฝนตกลงมาครั้งใด,28,28,3,,,,
31,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),34,18,26,,,,
32,up,Ging Muanpair,Time Machine,32,32,6,,,,
33,up,Etc.,เรื่องธรรมดาเรื่องใหม่,48,19,4,,,,
34,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",47,1,32,,,,
35,-,Johnny.H,9 1 0 2,-,35,2,,,,
36,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),37,9,19,,,,
37,up,Gam Wichayanee,รักไปทำไม,45,8,34,,,,
38,up,BOWKYLION,คิดถึงแต่,38,1,21,,,,
39,up,เฟย์ฟางแก้ว,Love Track,51,3,34,,,,
40,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),35,15,6,,,,
41,down,JK,อย่าเพิ่งคิดไปไกล,39,1,36,,,,
42,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,22,22,9,,,,
43,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),29,8,5,,,,
44,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,38,,,,
45,up,ToR+ Saksit,Lockdown (feat. UrboyTS),99,42,2,,,,
46,up,TRINITY,IOU,46,22,21,,,,
47,up,Earth Patravee,เจ็บคนสุดท้าย,84,44,4,,,,
48,down,Peck Palitchoke,CALL,27,27,4,,,,
49,up,Terrance Escobar & Thouxanbanfauni,*D 4 L*,70,33,6,,,,
50,up,god,5+4+1+5=15,75,30,5,,,,
51,up,Room 39,เป็นทุกอย่าง,58,1,21,,,,
52,-,Bird Thongchai,Too Much So Much Very Much,-,6,2,,,,
53,-,BOWKYLION,Crush,-,7,1,,,,
54,-,L!FT,Моряки,-,30,1,,,,
55,-,Lula,เรื่องที่ขอ,-,36,3,,,,
56,up,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",67,32,7,,,,
57,up,Det Issara R Siam,สะดือทะเล,57,31,13,,,,
58,down,Infiniti,1-1-2 1-2 1-2,40,23,7,,,,
59,-,Colorpitch,ขัดใจ,-,20,14,,,,
60,up,Friday Band,ชั่วโมงต้องมนต์,79,34,2,,,,
61,up,7-5,7-5 4 Life,61,44,5,,,,
62,up,LANY,if this is the last time,63,28,4,,,,
63,-,Alyn,เข็มนาฬิกา,-,4,33,,,,
64,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,14,1,,,,
65,-,War Wanarat,WarWhere,-,25,1,,,,
66,down,Zom Marie,Kidding?,43,1,21,,,,
67,down,Stamp,แอบดี,54,1,42,,,,
68,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),42,3,28,,,,
69,-,Groove Riders,หยุด,-,17,17,,,,
70,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,4,,,,
71,-,Ruj Suparuj,รักในใจ,-,71,1,,,,
72,up,Matchbox Twenty,She's So Mean,90,5,17,,,,
73,-,Fifth Harmony,I'm In Love With a Monster,-,50,5,,,,
74,up,MEAN,เหมาะสม,93,3,34,,,,
75,-,Stamp,1%,-,1,23,,,,
76,-,AIM Satida,สำคัญอยู่ไหม,-,19,5,,,,
77,-,Boyd Kosiyabong,ฉันเข้าใจ (feat. Room 39 & Two Popetorn),-,51,4,,,,
78,-,Gam Wichayanee,ไม่มีเธอไม่ตาย (feat. Twopee),-,78,2,,,,
79,down,GUNGUN,ร้องไห้เพราะคนโง่,77,25,12,,,,
80,down,MEYOU,NO MAKEUP (feat. Ziggavoy),55,51,5,,,,
81,up,Fellow Fellow,เริ่มกลัว,96,7,14,,,,
82,down,Stamp,เข้าฝัน,53,31,7,,,,
83,down,คริส พีรวัส,You’re So Beautiful,59,57,3,,,,
84,-,The TOYS,Stars,-,1,18,,,,
85,down,NICECNX,One Love,62,55,7,,,,
86,-,Mild,Full Moon,-,53,5,,,,
87,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],94,1,38,,,,
88,-,B5,ปล่อยไปตามหัวใจ,-,26,2,,,,
89,-,Alexander,No Matter What I Do (Reggae Version),-,89,1,,,,
90,-,Jason Young,อย่าบอกว่าเธอรัก,-,67,5,,,,
91,-,Basketband,คนน่ารักมักใจร้าย,-,27,4,,,,
92,down,Cha Cha,เจ็บที่ไร้ร่องรอย,52,52,2,,,,
93,down,Cupcake Club,Top of the World,36,7,26,,,,
94,-,Season Five,ฉันมาบอกว่า..,-,45,17,,,,
95,-,Worrawech Danuwong,ขอร้อง,-,85,2,,,,
96,down,Gift My Project,คนทางนั้น,91,27,22,,,,
97,-,KLEAR,เล่นของสูง,-,81,1,,,,
98,-,Senorita,Miss Call,-,32,1,,,,
99,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,99,1,,,,
100,-,Maroon 5,Sugar,-,26,13,,,,
