Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,parkmalody,วาสนาผู้ใด,4,1,5,,,,
2,up,NONT TANONT,น้อยใจ (hurt),5,2,5,,,,
3,down,fellow fellow,Halley's Comet,2,1,11,,,,
4,down,PP Krit,เส้นเรื่องเดิม (RERUN),1,1,10,,,,
5,down,Mirrr,Heartwall,3,1,13,,,,
6,up,BOWKYLION,fever (feat. The TOYS),33,1,3,,,,
7,up,No One Else,เธอคือกาแฟในตอนเช้า,8,1,17,,,,
8,up,Billkin,Daily Magic,12,1,5,,,,
9,down,MEYOU,วันนี้ปีที่แล้ว,6,1,13,,,,
10,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,15,1,2,,,,
11,up,WANYAi,นิยาย,13,11,5,,,,
12,up,4EVE,ไปล้อเล่นไกลๆ,36,3,2,,,,
13,down,sarah salola,คนที่รู้สึกไปแล้ว,10,10,3,,,,
14,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),27,1,56,,,,
15,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),19,1,16,,,,
16,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),16,12,12,,,,
17,up,Singto Numchok,สบายดี,62,17,2,,,,
18,down,Ice Paris,งอนตลอด (Tell Me What You Want),9,9,8,,,,
19,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),18,10,2,,,,
20,up,The 38 Years Ago,WHAT IF?,21,20,2,,,,
21,down,Billkin,ยิ้มทั้งน้ำตา,14,1,34,,,,
22,up,tinn,ใช้เวลา (Understand),70,1,23,,,,
23,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,26,,,,
24,-,bamm,Unfriend Zone,-,2,45,,,,
25,down,Ed Sheeran,American Town,11,11,5,,,,
26,up,BOWKYLION,วาดไว้ (recall),80,2,44,,,,
27,up,BOWKYLION,รู้กันแค่นี้ (Mint),94,1,35,,,,
28,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),83,15,7,,,,
29,-,Paper,ท้องฟ้า,-,9,56,,,,
30,up,PRETZELLE,Mute,61,30,4,,,,
31,-,Bird Thongchai,มีแต่คิดถึง,-,31,6,,,,
32,down,NuNew,หมอนอิง (Anything),22,2,20,,,,
33,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,35,,,,
34,up,MEAN,powerbank,72,8,69,,,,
35,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,60,,,,
36,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,17,,,,
37,up,Tattoo Colour,อย่าร้องอายเค้า,56,10,14,,,,
38,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,46,,,,
39,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,3,69,,,,
40,down,PiXXiE,DEJAYOU,37,6,16,,,,
41,down,MEAN Band,So Long,20,9,8,,,,
42,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,74,,,,
43,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,95,29,24,,,,
44,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",7,7,5,,,,
45,-,Beau Sunita,อยู่คนเดียว,-,41,8,,,,
46,-,"Amp Saowaluck, Mai Charoenpura & MARSHA",กลับมาหาเพื่อน,-,46,2,,,,
47,-,Beau Sunita,ฉันจะจำเธอแบบนี้,-,47,1,,,,
48,down,sarah salola,ย้อนแชท (Your Chat),39,23,11,,,,
49,up,Mai Davika,Sugar Drop,86,49,2,,,,
50,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],40,12,12,,,,
51,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",30,7,2,,,,
52,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),28,1,60,,,,
53,up,LADIIPRANG,นิทานความรัก (A tale of love),64,4,16,,,,
54,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,7,14,,,,
55,-,Kampany,นักเดินทาง,-,55,4,,,,
56,-,Mos Patiparn,เหลวไหล,-,56,3,,,,
57,down,War Wanarat,จำลอง,38,19,6,,,,
58,-,Stamp,แอบดี,-,1,61,,,,
59,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,47,,,,
60,down,WANYAi,เหนื่อยมาก,45,3,14,,,,
61,-,Peck Palitchoke,ไม่มีใครรู้,-,21,10,,,,
62,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,16,15,,,,
63,up,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),97,17,15,,,,
64,-,Scrubb,ใกล้,-,27,15,,,,
65,down,Lauv,Love U Like That,49,7,13,,,,
66,-,Ivan Harry,You & Me [Gun Lae Gun],-,43,9,,,,
67,-,Polycat,พบกันใหม่,-,19,32,,,,
68,down,Mos Patiparn,Romantic Syndrome,43,6,6,,,,
69,-,Crescendo,ใจกลางความเจ็บปวด,-,34,16,,,,
70,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,9,,,,
71,-,Tea for Three,ลมหนาว,-,40,11,,,,
72,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,22,,,,
73,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,73,,,,
74,-,Chilling Sunday,ว่างอยู่,-,4,45,,,,
75,-,Bird Thongchai,หมั่นคอยดูแลและรักษาดวงใจ,-,70,2,,,,
76,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,1,27,,,,
77,down,Boydpod,The Sweetest Moment,55,7,29,,,,
78,down,LHAM,โลกอีกใบ,41,2,17,,,,
79,-,JOEY PHUWASIT,ดวงเดือน,-,2,26,,,,
80,down,Cocktail,ไม่เป็นรอง,42,7,43,,,,
81,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. Anuwat Sa-nguansakphakdi),-,49,4,,,,
82,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,22,,,,
83,-,KAMIN KINGSAK,โรงอาหาร,-,41,4,,,,
84,-,PROXIE,คนไม่คุย(Silent Mode),-,2,50,,,,
85,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,38,,,,
86,-,theBOYKOR,Hello (feat. Boyd Kosiyabong),-,74,3,,,,
87,down,Synkornize,ไม่เคย (feat. Muzu),76,19,21,,,,
88,-,Jung Kook & Jack Harlow,3D,-,25,1,,,,
89,down,JAOKHUN,จีบก่อนได้ไหม,32,10,7,,,,
90,down,Billkin,A Beautiful Ride,71,1,22,,,,
91,-,Mike Pattaradet,รางวัลที่ 1,-,5,15,,,,
92,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,11,,,,
93,-,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),-,22,1,,,,
94,-,Playground,สารภาพ,-,28,34,,,,
95,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,14,7,,,,
96,down,4EVE,หยดน้ำตา (Tears),31,1,27,,,,
97,-,BOWKYLION,บานปลาย (Best wishes),-,1,66,,,,
98,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,45,7,,,,
99,-,Prem,Sunshine,-,18,4,,,,
100,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,33,,,,
