Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,1,1,6,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,5,2,6,,,,
3,up,PiXXiE,ติดฝน,3,3,7,,,,
4,up,NuNew,Eh! (feat. แทน ลิปตา),4,2,10,,,,
5,down,URBOYTJ,ไม่ติด (feat. Gavin .D),2,1,13,,,,
6,up,Zom Marie,โหมดพระจันทร์,6,6,2,,,,
7,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,11,1,17,,,,
8,-,Billkin,ก้าวก่าย,-,2,1,,,,
9,up,MEAN Band,found (feat. JIXGO),12,6,9,,,,
10,down,Mirrr,Heartwall,8,1,28,,,,
11,down,PROXIE,ตบปาก (On That Day),10,8,13,,,,
12,up,PUN,Goodbye,21,9,3,,,,
13,down,QLER,Replaced,9,9,6,,,,
14,up,Whal & Dolph,D Jai,30,6,2,,,,
15,down,BUS,WATCH YOUR STEP,14,14,2,,,,
16,up,NuNew,หมอนอิง (Anything),45,2,32,,,,
17,up,โจ๊ก โซคูล,จริงๆ ใจฟู,19,17,2,,,,
18,down,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],15,15,2,,,,
19,up,sarah salola,คนที่รู้สึกไปแล้ว,37,10,18,,,,
20,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",36,7,17,,,,
21,up,Flo Rida,Good Feeling,50,12,15,,,,
22,down,fellow fellow,Halley's Comet,13,1,26,,,,
23,up,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),32,19,3,,,,
24,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),33,14,10,,,,
25,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),28,1,31,,,,
26,up,Paper,ท้องฟ้า,26,9,69,,,,
27,up,Mr.Team,ใจหายไปเลย,96,27,13,,,,
28,-,Ice Sarunyu,แพ้แล้วพาล,-,28,14,,,,
29,up,tinn,เศษ (Remain) [feat. Earth Patravee],78,1,48,,,,
30,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),89,17,28,,,,
31,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],48,14,10,,,,
32,down,MEYOU,อิจฉา,7,2,8,,,,
33,-,Boy Peacemaker,เนื้อคู่,-,33,7,,,,
34,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,24,1,,,,
35,down,PROXIE,คนไม่คุย(Silent Mode),24,2,55,,,,
36,-,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),-,10,16,,,,
37,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),16,8,5,,,,
38,up,BOWKYLION,fever (feat. The TOYS),59,1,18,,,,
39,-,WANYAi,ขอบคุณ (Thankful),-,5,53,,,,
40,up,Mos Patiparn,Romantic Syndrome,40,6,21,,,,
41,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,22,,,,
42,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,40,,,,
43,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,15,18,,,,
44,down,parkmalody,วาสนาผู้ใด,25,1,20,,,,
45,up,Whatcharawalee,ขึ้นเหนือ,84,22,5,,,,
46,-,Wan Thanakrit,นิมมานซอย 9,-,2,39,,,,
47,up,4EVE,หยดน้ำตา (Tears),79,1,31,,,,
48,down,TWO Popetorn,Final Take (feat. MILLI),35,13,7,,,,
49,down,Jung Kook,Standing Next to You,38,33,4,,,,
50,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,1,36,,,,
51,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],17,3,27,,,,
52,-,Morvasu,Dai Kor Dee,-,13,18,,,,
53,up,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,88,38,17,,,,
54,-,Than,ลืมตัว,-,54,1,,,,
55,-,Sumeth & The Punk,วันนี้...ฉันมีเธอ,-,55,1,,,,
56,-,Rose Sirintip,หัวใจว่างเปล่า,-,23,4,,,,
57,up,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,70,24,8,,,,
58,-,Synkornize,ไม่เคย (feat. Muzu),-,19,30,,,,
59,-,Pure,ทางผ่าน,-,1,77,,,,
60,up,bamm,Unfriend Zone,81,2,54,,,,
61,-,Mike Pattaradet,รางวัลที่ 1,-,5,23,,,,
62,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,43,,,,
63,-,Gun Napat,คนขี้เหงา (Home Alone) [feat. KRIST],-,36,3,,,,
64,-,tinn,ใช้เวลา (Understand),-,1,36,,,,
65,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),72,1,46,,,,
66,-,FOURTH,เทคะแนน (CANDIDATE),-,5,1,,,,
67,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,44,1,,,,
68,-,Joker Noppachai Muttaweewong,อยู่เพื่อรักเธอ,-,68,1,,,,
69,-,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],-,7,1,,,,
70,-,Instinct,ทำไมต้องเธอ (เพลงประกอบละคร ไฟมาร),-,70,1,,,,
71,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),22,6,64,,,,
72,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,66,,,,
73,-,Pete Pol,รักต้องห้าม(ใจ),-,73,1,,,,
74,-,Ariana Grande,"yes, and?",-,45,1,,,,
75,-,Pop Pongkool,ภาพจำ,-,38,15,,,,
76,-,Singto Numchok,สบายดี,-,17,6,,,,
77,down,Stamp,ขาด (Without me),29,24,5,,,,
78,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,74,1,80,,,,
79,-,Ging Muanpair,อยากบอกเขาหรืออยากบอกฉัน,-,79,1,,,,
80,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,33,,,,
81,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,58,,,,
82,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),53,1,70,,,,
83,-,Billkin,ยิ้มทั้งน้ำตา,-,1,44,,,,
84,-,NONT TANONT,แน่ใจไหม?,-,44,9,,,,
85,-,Prem,อธิษฐาน,-,33,18,,,,
86,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,48,,,,
87,-,Stamp,1%,-,1,48,,,,
88,-,Tata Young,รบกวนมารักกัน,-,25,3,,,,
89,-,Aof Pongsak,อย่าใกล้กันเลย,-,27,4,,,,
90,down,LE SSERAFIM,Perfect Night,82,82,2,,,,
91,-,Punch,ผู้เคราะห์ร้าย,-,91,1,,,,
92,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,48,,,,
93,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,34,,,,
94,-,BOWKYLION,บานปลาย (Best wishes),-,1,70,,,,
95,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,74,,,,
96,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,8,,,,
97,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,45,,,,
98,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,6,,,,
99,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,61,3,35,,,,
100,-,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),-,19,1,,,,
