Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUSS,247,1,1,13,,,,
2,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),2,1,14,,,,
3,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,1,,,,
4,up,Jaonaay,แปะหัวใจ (14th Feb),7,1,14,,,,
5,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,1,,,,
6,-,MIN,รักแค่ไหน (Goodbye),-,6,1,,,,
7,up,G-JR,เอาไปเลย เอาไปเลย,10,1,85,,,,
8,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,1,,,,
9,-,Room 39,เป็นทุกอย่าง,-,1,52,,,,
10,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,6,13,,,,
11,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,1,,,,
12,down,Crescendo,เก็บมันไว้ในใจ,3,3,8,,,,
13,up,WANYAI,อยู่คนเดียว,18,2,13,,,,
14,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,1,,,,
15,down,MINE (มาย),เพื่อนเล่น,4,3,7,,,,
16,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),11,1,13,,,,
17,up,Tom Isara,ไม่ใช่ไม่รู้สึก,25,1,14,,,,
18,up,TRINITY,Hidden Track,42,1,64,,,,
19,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,5,5,12,,,,
20,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,1,,,,
21,-,MEAN,หมายความว่าอะไร,-,9,32,,,,
22,up,The TOYS,Stars,35,1,34,,,,
23,down,Pure,ทางผ่าน,14,1,67,,,,
24,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),81,13,6,,,,
25,down,Kampany,วัด,9,8,8,,,,
26,down,UrboyTJ,ถามคำ,12,5,17,,,,
27,down,Non Tanon,Play,6,2,19,,,,
28,up,Nap A Lean,Stubborn,38,9,38,,,,
29,down,The TOYS,blurblur,23,2,13,,,,
30,-,4EVE,วัดปะหล่ะ? (Test Me),-,1,1,,,,
31,up,Palmy,ขอไปคนเดียว,67,31,2,,,,
32,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,13,,,,
33,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,27,7,,,,
34,-,Lipta,ปฏิเสธอย่างไร,-,34,8,,,,
35,up,Laolom,คำแนะนำ,66,8,77,,,,
36,down,Chilling Sunday,ไปไหนแล้ว,20,12,11,,,,
37,up,ONEONE,วังวน(LOOP),65,15,9,,,,
38,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),43,2,24,,,,
39,up,Copter,แล้วไง,100,16,31,,,,
40,-,BOWKYLION,Crush,-,7,33,,,,
41,down,UrboyTJ,ช่วยไม่ได้,28,1,26,,,,
42,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,42,10,,,,
43,-,Dan D2B,นกกระดาษ,-,29,3,,,,
44,up,Gift My Project,คนทางนั้น,69,27,39,,,,
45,-,Zom Marie,กล่องสุ่ม,-,6,46,,,,
46,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",71,2,48,,,,
47,-,Wan Thanakrit,กรีฑาแมน,-,5,1,,,,
48,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],17,17,2,,,,
49,-,Room 39,อย่าให้ฉันคิด,-,3,20,,,,
50,-,Ben Chalatit,Awake,-,50,1,,,,
51,down,Bluedock,หมดความหมาย,13,8,7,,,,
52,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,51,23,26,,,,
53,-,Ae Jirakorn,โลกอิจฉา,-,25,6,,,,
54,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,38,,,,
55,down,NANA,โลมาไม่ใช่ปลา,29,2,42,,,,
56,-,Zom Marie,Kidding?,-,1,51,,,,
57,down,Rooftop,Still Care,21,4,39,,,,
58,down,Takfarinas & Jef De La Cruz,Le bien est à venir,24,18,6,,,,
59,down,Dua Lipa,Love Again,56,18,2,96,2020-04-05,96,2020-04-05
60,-,Mild,Love or Beloved,-,33,10,,,,
61,down,อิน อินทัช,ต้องคำสาป,39,11,13,,,,
62,down,Cupcake Club,Top of the World,40,7,66,,,,
63,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),62,8,45,,,,
64,down,JOEY PHUWASIT,ดวงเดือน,44,2,7,,,,
65,-,Whatcharawalee,ลูกอม,-,15,9,,,,
66,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,25,,,,
67,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,25,,,,
68,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,31,,,,
69,-,Dome Pakorn Lum,"รักเธอตลอดกาล (เพลงประกอบละคร ""รักไม่มีวันตาย"")",-,69,1,,,,
70,-,Zom Marie,รู้ได้แล้วมั้ย,-,4,1,,,,
71,-,QLER,จีบ,-,26,8,,,,
72,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,35,,,,
73,-,X 3 Super Gang,L.O.V.E.,-,10,1,,,,
74,-,Etc.,Lies,-,26,14,,,,
75,-,Peck Palitchoke,โทษที่เอาแต่ใจ,-,48,1,,,,
76,-,Parn Thanaporn,ปากอย่างใจอย่าง,-,76,1,,,,
77,down,Whatcharawalee,ร่มสีเทา,72,13,25,,,,
78,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,31,22,25,,,,
79,up,Ice Sarunyu,กลับมาได้ไหม,93,61,3,,,,
80,-,Tata Young,Ton Head Haeng Kwarm Sao,-,80,1,,,,
81,-,Copter,จำได้ไหม,-,22,5,,,,
82,-,Tata Young,Just Don't Hate Each Other,-,21,4,,,,
83,down,Indigo,ถ้าฉันเป็นเขา,32,18,47,,,,
84,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,39,2,,,,
85,-,Earth Patravee,หวง(You're Mine),-,3,51,,,,
86,-,จิมมี่ สุรชัย,คนรักหรือแค่รู้จัก,-,73,2,,,,
87,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,1,,,,
88,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,39,,,,
89,down,The Rube,I'm Sorry (Sida),76,23,22,,,,
90,-,Zommarie,Up Above (feat. Oat Pramote),-,1,36,,,,
91,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,23,,,,
92,-,Phrikthai,รักสามเศร้า (Acoustic),-,82,2,,,,
93,-,Ae Jirakorn,ที่ที่เป็นของเรา,-,32,2,,,,
94,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,8,,,,
95,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,25,,,,
96,-,NAP A LEAN,Deama Queen,-,42,7,,,,
97,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,7,,,,
98,-,Boy Peacemaker,แลกมาด้วยความโง่,-,11,11,,,,
99,down,Sugar Eyes,สายตายาว,89,33,20,,,,
100,down,2Gether,It Still Rains,41,4,23,,,,
