Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rotring,เริ่มใหม่กับคนเดิม,1,1,8,,,,
2,up,UrboyTJ,ช่วยไม่ได้,2,1,9,,,,
3,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",6,1,11,,,,
4,up,Sam Smith,Kids Again,14,4,10,,,,
5,up,UrboyTJ,กอดได้ไหม,5,5,11,,,,
6,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),3,2,11,,,,
7,-,Earth Patravee,ยังไปไม่ไหว,-,2,5,,,,
8,up,Maximillian,Beautiful Scars,9,6,11,,,,
9,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,7,3,10,,,,
10,down,Ninew,มันคงจะดี,8,8,7,,,,
11,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,7,5,,,,
12,up,Zom Marie,กล่องสุ่ม,28,6,33,,,,
13,-,TRINITY,Hidden Track,-,1,51,,,,
14,-,NICECNX,แค่คำว่ารัก (Original),-,3,3,,,,
15,-,Room 39,เป็นทุกอย่าง,-,1,42,,,,
16,-,WANYAI,เจ็บจนพอ,-,8,24,,,,
17,up,Ty Frankel & Digi,Don't Run,36,17,3,,,,
18,-,Pure,ทางผ่าน,-,1,53,,,,
19,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,40,,,,
20,up,NANA,โลมาไม่ใช่ปลา,51,2,26,,,,
21,down,NINEW,ไม่พูดดีกว่า,16,5,22,,,,
22,up,G-JR,เอาไปเลย เอาไปเลย,22,1,68,,,,
23,-,GUNGUN,วาฬเกยตื้น,-,1,44,,,,
24,down,เอ๋ยเอ้ย,ขอจองได้ไหม,10,2,23,,,,
25,-,Sign,กอดสุดท้าย,-,25,1,,,,
26,up,Nap A Lean,Stubborn,46,9,23,,,,
27,down,Little Mix,Sweet Melody,4,4,13,,,,
28,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,22,18,,,,
29,down,WAN THANAKRIT,Late Game,11,1,30,,,,
30,down,O-Pavee,ลืมได้แล้ว,15,1,27,,,,
31,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),58,9,32,,,,
32,-,Season Five,นางสาวไทย,-,30,1,,,,
33,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,28,,,,
34,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,68,3,21,,,,
35,down,B5,อีกที,32,30,6,,,,
36,-,UrboyTJ,ถามคำ,-,5,1,,,,
37,down,BOWKYLION,Longjai,19,3,46,,,,
38,-,Zom Marie,Kidding?,-,1,42,,,,
39,down,Billkin,Skyline (Ost. I told sunset about you),13,1,18,,,,
40,-,Tate McRae,you broke me first,-,40,2,81,2020-08-23,15,2020-11-15
41,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),66,8,30,,,,
42,-,Tiger Band,รถของเล่น,-,21,31,,,,
43,-,Alyn,เข็มนาฬิกา,-,4,44,,,,
44,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,39,,,,
45,-,Yented,Agony,-,36,5,,,,
46,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,13,,,,
47,-,Tong Pakkaramai,หากฉันรู้,-,37,1,,,,
48,-,Whatcharawalee,ทราย,-,29,16,,,,
49,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,40,,,,
50,down,Mew Suppasit,Nan Na (นั้นนา),23,14,8,,,,
51,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),29,1,25,,,,
52,-,Mild,อีกนานไหม,-,14,4,,,,
53,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,24,,,,
54,-,La Ong Fong,Secret Admiring,-,35,17,,,,
55,-,Zaza,นอนไม่หลับ,-,9,2,,,,
56,-,The TOYS,ลาลาลอย (100%),-,21,21,,,,
57,down,Shawn Mendes,Monster,56,32,9,92,2020-11-22,4,2020-11-29
58,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,7,,,,
59,-,Rooftop,Still Care,-,4,25,,,,
60,-,The TOYS,Stars,-,1,26,,,,
61,down,BOWKYLION,Still,41,4,31,,,,
62,down,Copter,แล้วไง,33,16,19,,,,
63,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),49,6,48,,,,
64,up,Ava Max,OMG What’s Happening,75,29,10,,,,
65,down,Laolom,คำแนะนำ,37,8,63,,,,
66,-,Lipta,แค่รู้ว่ารัก,-,61,9,,,,
67,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,46,,,,
68,-,Musketeers,อยากให้เธอลอง,-,26,13,,,,
69,-,Mild,After She's Gone,-,23,8,,,,
70,down,WAN THANAKRIT,คอย เซ็นเตอร์,39,4,10,,,,
71,-,Friday Band,ชั่วโมงต้องมนต์,-,34,4,,,,
72,-,BOWKYLION,Crush,-,7,24,,,,
73,down,Season Five,ยังไงก็ได้ไป,17,1,45,,,,
74,-,Lula,เรื่องที่ขอ,-,36,9,,,,
75,-,BOWKYLION,คิดถึงแต่,-,1,32,,,,
76,-,Opor Praput,เหตุผลของคนไม่ดี (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,76,1,,,,
77,up,Copter,เธอบอกว่าฉันไม่ดี,94,27,28,,,,
78,down,Tata Young,I Need the Both of You,40,40,9,,,,
79,up,AIM Satida,สำคัญอยู่ไหม,87,19,7,,,,
80,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,9,,,,
81,up,Gift My Project,คนทางนั้น,99,27,33,,,,
82,-,Playground,มุม,-,40,4,,,,
83,-,p n v .,เป็นแค่ (คนที่เธอไม่รัก),-,22,2,,,,
84,-,MEAN,ความสุขของเธอ,-,2,22,,,,
85,-,Non Tanon,มีผลต่อหัวใจ,-,22,9,,,,
86,-,LANY,heart won't let me,-,82,1,,,,
87,-,Gun Napat,คนที่ไม่คู่ควร,-,69,2,,,,
88,-,Lipta,ลมหายใจของเมื่อวาน,-,88,1,,,,
89,-,NAP A LEAN,Don't Cry,-,21,4,,,,
90,-,หวาน Zaza & ลิซ่า Bubble Girls,อยู่ได้ไหม,-,68,1,,,,
91,-,Namm Ronnadet,จีบ... (May I),-,21,23,,,,
92,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",26,2,34,,,,
93,-,Katy Perry,Not the End of the World,-,93,1,,,,
94,-,Room 39,แค่ฉันมีเธอ (Finn),-,84,1,,,,
95,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,30,,,,
96,-,The 38 Years Ago,How Long How Long,-,82,1,,,,
97,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,40,2,,,,
98,-,Cupcake Club,Top of the World,-,7,50,,,,
99,-,MEAN,พอเถอะ,-,12,25,,,,
100,-,Ooh Lamduan,เคยรักเธอหรือเปล่า,-,42,3,,,,
