Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),11,1,2,,,,
2,up,bamm,ชอบใส่ใจ (Just Curious),2,2,16,,,,
3,up,Jeff Satur,Dum Dum,5,2,12,,,,
4,down,First Anuwat & SARAN,เดินมาส่ง (BYE),1,1,6,,,,
5,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),3,2,11,,,,
6,up,PP Krit,FIRE BOY,13,1,31,,,,
7,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],7,3,14,,,,
8,down,Lipta,แต่งครับ (feat. F.HERO),6,1,11,,,,
9,up,Musketeers,Consider (feat. Maiyarap),14,1,36,,,,
10,-,Billkin,A Beautiful Ride,-,1,1,,,,
11,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),8,4,7,,,,
12,-,BELL WARISARA,เอาปากกามาวง,-,12,25,,,,
13,-,Boyd Kosiyabong,Live & Larn,-,13,12,,,,
14,up,BOWKYLION,รู้กันแค่นี้ (Mint),16,1,17,,,,
15,up,PP Krit,ลังเล,15,1,17,,,,
16,down,4EVE,หยดน้ำตา (Tears),9,1,14,,,,
17,up,Indigo,เส้นบางๆ,65,2,48,,,,
18,down,Billkin,ยิ้มทั้งน้ำตา,4,1,15,,,,
19,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,32,,,,
20,-,Tik Shiro,มนุษย์ค้างคาว,-,20,2,,,,
21,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),25,8,27,,,,
22,-,Tattoo Colour,ใจเกเร,-,4,38,,,,
23,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,41,,,,
24,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,95,3,19,,,,
25,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,8,,,,
26,-,BOWKYLION,วาดไว้ (recall),-,2,38,,,,
27,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),71,4,34,,,,
28,down,QLER,Blur,22,11,7,,,,
29,up,Mild,I Got You,29,29,2,,,,
30,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,34,18,9,,,,
31,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,44,,,,
32,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),18,1,40,,,,
33,-,tinn,ใช้เวลา (Understand),-,1,1,,,,
34,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,7,,,,
35,down,tinn,เศษ (Remain) [feat. Earth Patravee],23,1,26,,,,
36,-,MARSHA,แตก-หัก,-,36,2,,,,
37,up,WANYAi,ขอบคุณ (Thankful),69,5,31,,,,
38,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,3,51,,,,
39,up,Chilling Sunday,มองจากดาวอังคารก็รู้,40,39,3,,,,
40,down,CHRRISSA,B Blood Type,28,1,24,,,,
41,-,MARSHA,ไม่อยากให้เธอไว้ใจ,-,22,5,,,,
42,up,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),58,20,4,,,,
43,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],20,10,25,,,,
44,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,47,,,,
45,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,44,1,66,,,,
46,-,URBOYTJ,ถามใคร (Ask who),-,27,2,,,,
47,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),75,3,34,,,,
48,down,TIGGER,R U OK?,36,15,17,,,,
49,-,KNOT Varut,เธอใช่ไหม,-,49,4,,,,
50,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),10,6,31,,,,
51,-,Ruj Suparuj,"รักเดียวใจเดียว (เพลงประกอบละคร ""พรุ่งนี้ก็รักเธอ"")",-,51,6,,,,
52,-,ROOFTOP,เพื่อนฟีลแฟน (feat. ZENTYARB),-,49,4,,,,
53,-,Bird Thongchai & จินตหรา พูนลาภ,มาทำไม,-,53,3,,,,
54,-,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),-,20,11,,,,
55,-,Pancake,รางวัลตอบแทนของแฟนผู้ซื่อสัตย์,-,32,3,,,,
56,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,49,,,,
57,-,Earth Patravee,You You You (feat. Ammy The Bottom Blues),-,57,3,,,,
58,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),57,1,46,,,,
59,-,Hailee Steinfeld,SunKissing,-,51,1,,,,
60,-,Musketeers,Romantic (feat. PUN),-,21,9,,,,
61,-,Ten Nararak & Ploy Porntip,ไม่ว่างคือข้ออ้างของคนหมดใจ,-,61,3,,,,
62,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,73,,,,
63,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,16,,,,
64,down,Billkin,Mr. Everything,19,1,27,,,,
65,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],78,4,29,,,,
66,-,Wan Thanakrit,Dekisugi,-,3,48,,,,
67,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,40,,,,
68,-,Pixxie,Mutelu,-,9,32,,,,
69,down,Cocktail,ไม่เป็นรอง,33,7,29,,,,
70,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,67,,,,
71,down,bamm,Unfriend Zone,63,2,32,,,,
72,-,UrboyTJ,Everything,-,1,64,,,,
73,-,Paper,ท้องฟ้า,-,9,38,,,,
74,-,Mr.Team,ถ้า,-,25,7,,,,
75,up,NONT TANONT,Not Romantic,83,2,18,,,,
76,down,Khalid,Softest Touch,17,17,5,,,,
77,up,NONT TANONT,โต๊ะริม (Melt),77,1,51,,,,
78,up,PROXIE,คนไม่คุย(Silent Mode),86,2,36,,,,
79,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,19,,,,
80,-,Getsunova,สิ่งที่ตามหา,-,47,3,,,,
81,-,TRINITY,Hidden Track,-,1,81,,,,
82,down,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,66,12,9,,,,
83,-,MaJa & Tor Saksit,Falling into You,-,57,2,,,,
84,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],96,9,22,,,,
85,-,เอ้ย จิรัช,เกินปุยมุ้ย!,-,25,10,,,,
86,-,Bell Supol,แสนล้านนาที,-,26,6,,,,
87,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,21,,,,
88,-,Tem Wuttisit,ก็พอ,-,21,7,,,,
89,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,41,7,,,,
90,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,44,,,,
91,down,BOWKYLION,บานปลาย (Best wishes),39,1,61,,,,
92,-,Tattoo Colour,ตั้งใจเรียน,-,21,9,,,,
93,-,WANYAI,เจ็บจนพอ,-,8,35,,,,
94,down,SLAPKISS,แฟนเก่าคนโปรด,54,1,54,,,,
95,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,58,,,,
96,-,Violette Wautier,Drive,-,4,2,,,,
97,-,Etc.,Lies,-,26,16,,,,
98,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,27,2,,,,
99,-,Ed Sheeran,Eyes Closed,-,35,6,,,,
100,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,3,,,,
