Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),4,1,5,,,,
2,up,The TOYS,blurblur,7,2,4,,,,
3,down,Tom Isara,ไม่ใช่ไม่รู้สึก,2,1,5,,,,
4,down,Jaonaay,แปะหัวใจ (14th Feb),1,1,5,,,,
5,down,Non Tanon,Play,3,2,10,,,,
6,down,WANYAI,อยู่คนเดียว,5,2,4,,,,
7,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),6,1,4,,,,
8,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,6,4,,,,
9,up,LUSS,247,12,1,4,,,,
10,up,UrboyTJ,ถามคำ,11,5,8,,,,
11,up,อิน อินทัช,ต้องคำสาป,15,11,4,,,,
12,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,8,38,,,,
13,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",19,1,18,,,,
14,up,G-JR,เอาไปเลย เอาไปเลย,17,1,76,,,,
15,up,UrboyTJ,ช่วยไม่ได้,22,1,17,,,,
16,up,Nap A Lean,Stubborn,40,9,30,,,,
17,up,NINEW,ไม่พูดดีกว่า,54,5,28,,,,
18,up,Pixxie,DED,41,18,4,,,,
19,down,Boy Peacemaker,แลกมาด้วยความโง่,13,11,4,,,,
20,up,Three Man Down,เดาไม่เก่ง,28,11,4,,,,
21,up,Namm Ronnadet,จีบ... (May I),77,21,26,,,,
22,up,Anatomy Rabbit,Extraordinary,51,14,4,,,,
23,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,48,3,18,,,,
24,up,Pure,ทางผ่าน,25,1,61,,,,
25,up,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,47,15,3,,,,
26,-,QLER,จีบ,-,26,2,,,,
27,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,10,,,,
28,up,Copter,แล้วไง,38,16,26,,,,
29,-,Dan D2B,นกกระดาษ,-,29,2,,,,
30,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,21,3,29,,,,
31,-,Laolom,คำแนะนำ,-,8,69,,,,
32,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,6,,,,
33,down,Earth Patravee,ยังไปไม่ไหว,26,2,13,,,,
34,down,Ninew,มันคงจะดี,24,8,15,,,,
35,-,M Auttapon,โคตรเพราะ,-,8,13,,,,
36,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,9,5,4,,,,
37,up,GUNGUN,วาฬเกยตื้น,61,1,52,,,,
38,-,MEAN,ความสุขของเธอ,-,2,26,,,,
39,up,Indigo,ถ้าฉันเป็นเขา,74,18,41,,,,
40,-,Scrubb,คู่กัน,-,1,2,,,,
41,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,12,,,,
42,-,NAP A LEAN,Deama Queen,-,42,4,,,,
43,down,WAN THANAKRIT,คอย เซ็นเตอร์,32,4,18,,,,
44,down,Oat Pramote,อย่าฝืนดิ,36,10,31,,,,
45,-,SERIOUS BACON,ไม่อยากฟัง,-,9,8,,,,
46,-,Siska,อย่ามากมาย,-,19,3,,,,
47,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),20,1,44,,,,
48,down,STAMP,Sugar High (feat. Young K of DAY6),16,8,5,,,,
49,up,Catherine,Tang,78,8,21,,,,
50,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,20,,,,
51,-,Sugar Eyes,สายตายาว,-,33,16,,,,
52,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",93,2,42,,,,
53,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,11,,,,
54,down,The TOYS,Stars,29,1,29,,,,
55,-,Non Tanon,หมื่นคำลา,-,39,6,,,,
56,up,Peck Palitchoke,A little thing,68,6,27,,,,
57,-,Pramote Wilepana,แค่คนอีกคน,-,49,1,,,,
58,up,Nat Sakdatorn,ฉันเห็น (The Reason),84,42,8,,,,
59,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,17,,,,
60,down,TRINITY,Hidden Track,56,1,59,,,,
61,-,Black Vanilla,นอกใจ,-,61,1,,,,
62,-,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,-,10,11,,,,
63,up,Billkin,Skyline (Ost. I told sunset about you),63,1,25,,,,
64,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,50,,,,
65,-,P2Warship,Yar Yu Yang Yark,-,65,1,,,,
66,-,Joy Jeerapat,คนสำคัญที่ไม่สำคัญ,-,38,2,,,,
67,-,NOONA,แมวฉันถาม,-,5,27,,,,
68,-,Pop Pongkool,ตอบยังไง,-,62,1,,,,
69,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,14,,,,
70,-,Fellow Fellow,เธอเหมือนเดือนกุมภา,-,44,1,,,,
71,down,Chilling Sunday,ไปไหนแล้ว,42,12,2,,,,
72,up,NANA,โลมาไม่ใช่ปลา,82,2,33,,,,
73,down,Cupcake Club,Top of the World,45,7,58,,,,
74,down,เอ๋ยเอ้ย,ขอจองได้ไหม,37,2,31,,,,
75,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,4,,,,
76,-,Arisman,ไม้อ่อนไม้แก่,-,23,2,,,,
77,-,p n v .,เป็นแค่ (คนที่เธอไม่รัก),-,22,4,,,,
78,-,Namm Ronnadet,อยู่กับความคิดถึง,-,45,3,,,,
79,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),62,3,49,,,,
80,-,Whatcharawalee,ลูกอม,-,58,3,,,,
81,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,29,,,,
82,-,Sara Nussara Pungprasert,เจอกับตัวเอง...ถึงรู้,-,35,4,,,,
83,-,D2B,อยากเป็นคนนั้น(ในใจเธอ),-,34,6,,,,
84,-,Rooftop,ถ้าฉันเป็นเธอ,-,41,1,,,,
85,-,Whatcharawalee,ทราย,-,29,20,,,,
86,down,BOWKYLION,Still,31,4,35,,,,
87,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,1,,,,
88,-,Thee Chaiyadej,แค่เรา,-,42,18,,,,
89,-,Copter,จำได้ไหม,-,22,4,,,,
90,-,XYZ,คิดไม่ออก,-,36,1,,,,
91,-,Whatcharawalee,ร่มสีเทา,-,13,23,,,,
92,-,BOWKYLION,Longjai,-,3,48,,,,
93,-,MEAN,Extra,-,32,2,,,,
94,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,8,,,,
95,-,O-Pavee,ลืมได้แล้ว,-,1,30,,,,
96,down,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),52,7,7,,,,
97,-,Room 39,เป็นทุกอย่าง,-,1,46,,,,
98,-,Polycat,พบกันใหม่,-,19,10,,,,
99,down,Sam Smith,Kids Again,98,4,16,,,,
100,-,TWO Popetorn,ถ้าเรียกมันว่ารัก (เพลงประกอบละคร แอบรักออนไลน์),-,55,3,,,,
