Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Stars,6,1,0,,,,
2,down,Room 39,เป็นทุกอย่าง,1,1,0,,,,
3,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,10,1,0,,,,
4,up,Mon Monik,ตั้งแต่,9,4,0,,,,
5,up,ฌา-มา,เพราะรัก (หึง),14,4,0,,,,
6,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),19,6,0,,,,
7,down,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),2,2,0,,,,
8,down,MEAN,ความสุขของเธอ,4,2,0,,,,
9,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),8,3,0,,,,
10,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),5,4,0,,,,
11,up,WANYAI,ไปได้ดี,18,1,0,,,,
12,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,15,1,0,,,,
13,up,Pitak,ว่างเปล่า,16,5,0,,,,
14,down,ToR+ Saksit,เขตห้ามหวง,7,3,0,,,,
15,up,Noo Miter R Siam,สัญญาเจ้าลืม,20,6,0,,,,
16,down,O-Pavee,เจ็บไม่จำ,11,3,0,,,,
17,up,Namm Ronnadet,Delete,56,6,0,,,,
18,-,Pitak,แต่งเลย,-,4,0,,,,
19,down,Noo Miter R Siam,หนุ่มบ้านไกล,13,8,0,,,,
20,down,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),12,4,0,,,,
21,down,ศุ บุญเลี้ยง,เต็มใจให้,17,10,0,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,14,0,1,2019-10-06,1,2019-10-06
23,up,Б. Сичевський,Півень і я,34,15,0,,,,
24,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),3,1,0,,,,
25,-,Ease,Sorry It Ain’t Over,-,2,0,,,,
26,up,Pearva Pacharee,เริ่มที่เพื่อน..จบที่เพื่อน,32,21,0,,,,
27,down,ฌา-มา,ถาม,25,19,0,,,,
28,down,Ink Waruntorn,รอหรือพอ(STAY),23,12,0,,,,
29,up,Pchy,ได้พบเธอ,29,13,0,,,,
30,-,Takkatan Chonlada,หนาวแสงนีออน,-,21,0,,,,
31,up,Taylor Swift,You Need To Calm Down,37,23,0,44,2019-10-06,44,2019-10-06
32,-,กุญแจซอล,สับสน (เพลงประกอบละคร เสน่ห์บางกอก),-,32,0,,,,
33,down,Sam Smith,How Do You Sleep?,31,12,0,8,2019-10-06,6,2019-10-13
34,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),22,7,0,,,,
35,-,MEAN,หมายความว่าอะไร,-,9,0,,,,
36,-,Takkatan Chonlada,แฟนเก็บ,-,36,0,,,,
37,-,Michael Learns to Rock,Take Me to Your Heart,-,32,0,,,,
38,down,MEAN,พอเถอะ,28,12,0,,,,
39,-,Earn Surattikan,คำว่าจบพูดเบาๆ ก็เจ็บ,-,39,0,,,,
40,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,30,13,0,,,,
41,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,53,41,0,,,,
42,-,Westlife,My Love (Radio Edit),-,36,0,,,,
43,-,M2M,Pretty Boy,-,24,0,,,,
44,up,ตั๊กแตน ชลดา,อย่าเปิดเพลงนั้น,62,44,0,,,,
45,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,0,,,,
46,down,Non Tanon,Play,24,2,0,,,,
47,up,M2M,Mirror Mirror,80,47,0,,,,
48,up,Kelly Clarkson,Because of You,58,22,0,,,,
49,-,Selena Gomez & The Scene,Who Says,-,49,0,,,,
50,up,Season Five,นอนจับมือกันครั้งแรก,94,46,0,,,,
51,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",70,45,0,,,,
52,down,Takkatan Chonlada,รอเป็นคนถัดไป,35,32,0,,,,
53,-,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),-,18,0,,,,
54,down,AIM Satida,สำคัญอยู่ไหม,33,19,0,,,,
55,down,M2M,The Day You Went Away,46,23,0,,,,
56,down,Savage Garden,I Knew I Loved You,44,26,0,,,,
57,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,57,0,,,,
58,-,Michael Jackson,Hold My Hand,-,58,0,,,,
59,-,Season Five,เมื่อคืน (feat. The Parkinson),-,25,0,,,,
60,-,Yael Naïm,New Soul,-,54,0,,,,
61,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,28,0,,,,
62,down,Daniel Powter,Bad Day,60,45,0,,,,
63,-,Rihanna,Cheers (Drink to That),-,58,0,,,,
64,-,Justin Bieber,Boyfriend,-,64,0,,,,
65,-,หลิว อาจารียา พรหมพฤกษ์,แค่เสียแฟน,-,65,0,,,,
66,-,Justin Bieber,Baby (feat. Ludacris),-,50,0,,,,
67,down,Gabrielle,Out Of Reach,49,30,0,,,,
68,up,Adele,Someone Like You,100,24,0,,,,
69,down,Adele,Set Fire to the Rain,42,34,0,,,,
70,down,Beyoncé,Best Thing I Never Had,65,40,0,,,,
71,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,0,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,60,0,,,,
73,up,The Black Eyed Peas,The Time (Dirty Bit),95,40,0,,,,
74,down,Britney Spears,Everytime,51,22,0,,,,
75,-,Nop Ponchamni,Completety,-,7,0,,,,
76,down,Takkatan Chonlada,มีคนเหงารออยู่เบอร์นี้,40,27,0,,,,
77,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,77,0,,,,
78,-,Mike Posner,Cooler Than Me (Single Mix),-,41,0,,,,
79,-,Adele,Rolling In the Deep,-,56,0,,,,
80,down,Dido,Thank You,61,61,0,,,,
81,-,The Pussycat Dolls,Stickwitu,-,81,0,,,,
82,-,Lady Gaga,Judas,-,67,0,,,,
83,-,OneRepublic,Good Life,-,32,0,,,,
84,up,Sean Paul,She Doesn't Mind,99,46,0,,,,
85,-,Pitak,ทางสายเปลี่ยว,-,17,0,,,,
86,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,0,,,,
87,up,Pitbull,Rain Over Me (feat. Marc Anthony),98,69,0,,,,
88,up,The Black Eyed Peas,Just Can’t Get Enough,90,49,0,,,,
89,down,Jonas Brothers,Cool,27,27,0,,,,
90,-,Spice Girls,2 Become 1,-,90,0,,,,
91,-,Jessie J,Nobody's Perfect,-,42,0,,,,
92,-,Crescendo,ใจกลางความเจ็บปวด,-,34,0,,,,
93,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,42,0,,,,
94,-,Jessie J,Price Tag (feat. B.o.B),-,36,0,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,93,0,81,2020-02-09,81,2020-02-09
96,-,Jason Derulo,Don't Wanna Go Home,-,38,0,,,,
97,down,Ronan Keating,When You Say Nothing At All,45,30,0,,,,
98,-,Rihanna,S&M,-,43,0,,,,
99,down,James Arthur,Falling like the Stars,50,21,0,,,,
100,down,Maroon 5,Doin’ Dirt,86,43,0,,,,
