Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,โต๊ะริม (Melt),1,1,6,,,,
2,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),3,2,10,,,,
3,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,5,2,9,,,,
4,up,KLEAR,"คนในฝัน (ภาพยนตร์ ""บางคนแคร์ แคร์บางคน"")",37,4,2,,,,
5,up,Indigo,เส้นบางๆ,8,2,2,,,,
6,up,Bird Thongchai,มากองรวมกันตรงนี้,18,5,2,,,,
7,down,4EVE,ข้อยกเว้น (Exceptional),2,2,6,,,,
8,up,Cupcake Club,Top of the World,14,7,117,,,,
9,down,Picus Maximus,Look at Me,4,3,8,,,,
10,up,Pang Nakarin,ขยี้ทำไม,20,3,12,,,,
11,-,XYZ,สบายดีหรือเปล่า,-,11,1,,,,
12,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],10,10,15,,,,
13,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,15,3,4,,,,
14,down,Tattoo Colour,ใจเกเร,6,4,6,,,,
15,down,Lipta,TUK KRUB (feat. GUYGEEGEE),11,1,20,,,,
16,down,Tom Isara,ไม่ใช่ไม่รู้สึก,7,1,45,,,,
17,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),9,3,29,,,,
18,up,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),43,17,4,,,,
19,up,Pop Pongkool,เวลา,34,1,19,,,,
20,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),16,12,12,,,,
21,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),33,5,17,,,,
22,down,Pixxie,เกินต้าน (Too Cute),19,10,11,,,,
23,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,44,1,34,,,,
24,up,MEAN,ความคิดถึงทำงานหนัก (imu),26,5,13,,,,
25,down,BOWKYLION,บานปลาย (Best wishes),22,1,31,,,,
26,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,32,,,,
27,down,UrboyTJ,Everything,25,1,27,,,,
28,up,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),45,20,6,,,,
29,-,Saturday Seiko,ถามหน่อย,-,29,3,,,,
30,down,MILLI,17 นาที (feat. mints),23,1,20,,,,
31,-,WANYAi,อยู่คนเดียว,-,18,13,,,,
32,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,1,,,,
33,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,7,,,,
34,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),12,1,17,,,,
35,-,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),-,25,4,,,,
36,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),85,8,11,,,,
37,-,MEAN,หมายความว่าอะไร,-,7,4,,,,
38,-,Mr.Team,คนในฝัน (เพลงประกอบละคร ฝันเฟื่อง),-,38,2,,,,
39,up,PP Krit,I'll Do It How You Like It,51,1,21,,,,
40,up,SLAPKISS,แฟนเก่าคนโปรด,42,1,39,,,,
41,-,bamm,ฉันจะฉาปเธอ (Curse),-,32,5,,,,
42,-,ชัด,ยังไงก็รักเธอ,-,42,1,,,,
43,-,Tum Somprasong,ทนได้ทุกที,-,43,1,,,,
44,-,WANYAI,เจ็บจนพอ,-,8,32,,,,
45,-,Namcha Sheranut,คนที่ไว้ใจ..ร้ายที่สุด,-,5,4,,,,
46,up,NAP A LEAN,iloveyou,49,13,11,,,,
47,down,MEAN,powerbank,29,8,21,,,,
48,-,Etc.,ลืม,-,48,2,,,,
49,-,hers,ยังคงคอย,-,24,21,,,,
50,-,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",-,47,2,,,,
51,-,Armchair,รึเปล่า,-,51,4,,,,
52,-,Plastic Plastic,Pillow Pillow,-,43,2,,,,
53,-,Lizzo,About Damn Time,-,26,3,,,,
54,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,11,12,,,,
55,-,Juan Jose Covarrubias,Pa Ti,-,14,14,,,,
56,-,Alyn,เข็มนาฬิกา,-,4,55,,,,
57,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),98,5,30,,,,
58,-,LOSTBOYS,ใจบาง,-,50,6,,,,
59,up,Robert W. Lamond,Feeling Strong,66,13,29,,,,
60,-,Lauv,All 4 Nothing (I'm So In Love),-,52,3,,,,
61,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,21,,,,
62,down,เอ๋ยเอ้ย,ขอจองได้ไหม,54,2,63,,,,
63,-,Proo Thunwa,มาเอาไร (A Rebound),-,63,2,,,,
64,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,21,,,,
65,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),70,1,23,,,,
66,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,32,,,,
67,-,Wan Thanakrit,7 Days,-,28,13,,,,
68,down,Billkin,I ไม่ O (IXO),62,1,30,,,,
69,down,WANYAi,ทรมาน (Suffering),30,4,13,,,,
70,-,อรพรรณ พานทอง,โดน,-,57,1,,,,
71,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,27,,,,
72,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),48,37,4,,,,
73,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,33,,,,
74,down,UrboyTJ,Unless,17,5,12,,,,
75,-,Mild,Sayonara,-,42,9,,,,
76,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,8,,,,
77,down,Wine,ต่อให้เธอจะไปรักใคร (Even If),21,16,3,,,,
78,down,Bell Supol,เท่าไหร่ก็ไม่พอ,41,41,2,,,,
79,down,O-Pavee,คนที่ไม่ใช่,76,19,13,,,,
80,-,ขันเงิน,ชูวับ ชูบีดู,-,57,3,,,,
81,-,Portrait,เจ็บจนไม่เข้าใจ,-,58,6,,,,
82,-,Whal & Dolph,สบายดีไหม? (how r u?),-,82,1,,,,
83,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,26,,,,
84,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,48,,,,
85,-,Lipta,มีเจ้าของ,-,74,2,,,,
86,-,Pookpik Kittiya,คิดถึง..อีกแล้ว,-,34,2,,,,
87,-,Earth Patravee,หวง(You're Mine),-,3,55,,,,
88,-,NONT TANONT,แน่ใจไหม?,-,44,1,,,,
89,-,Boy Sompob,ลืมไปหรือเปล่า,-,13,14,,,,
90,-,Jaonaay,คนละชั้น,-,24,18,,,,
91,-,Saksit Thangthong,หูทวนลม,-,36,13,,,,
92,down,Bird Thongchai,เพลงที่ไม่มีใครฟัง,38,4,11,,,,
93,-,wish.,บังเอิญเจอแต่ตั้งใจรัก,-,60,1,,,,
94,-,Em Beihold,Numb Little Bug,-,65,3,,,,
95,-,7thSCENE,รอฟังคำนั้น,-,95,1,,,,
96,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,10,,,,
97,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,24,,,,
98,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,7,,,,
99,-,BOWKYLION,คิดถึงแต่,-,1,39,,,,
100,-,Jetset'er,เธอเก่ง,-,35,12,,,,
