Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ช่วยไม่ได้,3,1,6,,,,
2,down,The Rotring,เริ่มใหม่กับคนเดิม,1,1,5,,,,
3,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),4,2,8,,,,
4,up,G-JR,เอาไปเลย เอาไปเลย,18,1,65,,,,
5,up,WAN THANAKRIT,คอย เซ็นเตอร์,7,4,7,,,,
6,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,8,,,,
7,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,9,3,7,,,,
8,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),93,8,27,,,,
9,down,Billkin,Skyline (Ost. I told sunset about you),6,1,15,,,,
10,down,Little Mix,Sweet Melody,5,4,10,,,,
11,up,Maximillian,Beautiful Scars,51,6,8,,,,
12,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,12,3,18,,,,
13,up,NINEW,ไม่พูดดีกว่า,14,5,19,,,,
14,up,Mew Suppasit,Nan Na (นั้นนา),21,14,5,,,,
15,up,Ninew,มันคงจะดี,17,8,4,,,,
16,down,UrboyTJ,กอดได้ไหม,11,5,8,,,,
17,up,เอ๋ยเอ้ย,ขอจองได้ไหม,20,2,20,,,,
18,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),13,1,21,,,,
19,up,Zom Marie,Kidding?,43,1,41,,,,
20,up,Peck Palitchoke,A little thing,32,6,21,,,,
21,up,BOWKYLION,Crush,57,7,22,,,,
22,-,Alyn,เข็มนาฬิกา,-,4,43,,,,
23,up,Cupcake Club,Top of the World,84,7,48,,,,
24,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,2,31,,,,
25,up,Oat Pramote,อย่าฝืนดิ,30,10,25,,,,
26,up,Nap A Lean,Stubborn,37,9,20,,,,
27,up,Billkin,กอดในใจ (feat. JAYLERR),46,2,32,,,,
28,-,Zom Marie,กล่องสุ่ม,-,6,30,,,,
29,-,Pchy,ได้พบเธอ,-,13,11,,,,
30,up,B5,อีกที,97,30,4,,,,
31,-,KLEAR,อดทนกับความเหงา,-,31,2,,,,
32,up,Shawn Mendes,Monster,55,32,6,92,2020-11-22,4,2020-11-29
33,-,Polycat,พบกันใหม่,-,19,9,,,,
34,-,NICECNX,แค่คำว่ารัก (Original),-,3,1,,,,
35,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),19,9,29,,,,
36,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,28,25,6,,,,
37,up,Rooftop,Still Care,72,4,24,,,,
38,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,19,12,,,,
39,-,Gyeon,เพื่อนเล่น (feat. CD Guntee),-,39,1,,,,
40,down,Laolom,คำแนะนำ,35,8,60,,,,
41,up,GUNGUN,วาฬเกยตื้น,64,1,42,,,,
42,down,Sam Smith,Kids Again,39,4,7,,,,
43,up,Polycat,เวลาเธอยิ้ม,76,43,3,,,,
44,down,NOONA,แมวฉันถาม,23,5,24,,,,
45,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,45,2,,,,
46,-,Lula,มันคือความรัก,-,46,2,,,,
47,up,เป๊ก ผลิตโชค,You are the one,79,46,3,,,,
48,-,Am Amarin,เพื่ออะไร,-,48,1,,,,
49,-,CYANIDE,Chob (feat. PONCHET & VARINZ),-,49,3,,,,
50,-,Tattoo Colour,ซ่อนหา,-,50,3,,,,
51,down,BOWKYLION,Still,16,4,28,,,,
52,-,Mirrr,มาโซคิสม์,-,9,16,,,,
53,down,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),50,37,7,,,,
54,-,AOMSIN,จังหวะจะรัก,-,54,1,,,,
55,-,Sofa,จะเก็บเรื่องราวของเราเอาไว้,-,47,1,,,,
56,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,49,2,,,,
57,-,เฟย์ฟางแก้ว,Love Track,-,3,50,,,,
58,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,22,,,,
59,up,Groove Riders,หยุด,68,17,22,,,,
60,up,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),61,24,7,,,,
61,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,2,,,,
62,-,The TOYS,Stars,-,1,25,,,,
63,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,18,,,,
64,-,WAN THANAKRIT,Late Game,-,1,27,,,,
65,-,Non Tanon,หมื่นคำลา,-,39,3,,,,
66,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,20,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,13,9,,,,
68,down,WANYAI,เงา,25,1,27,,,,
69,down,BOWKYLION,Longjai,10,3,43,,,,
70,-,Mirrr,เกม,-,70,1,,,,
71,-,I Hate Monday,ดัน...รู้สึก,-,71,1,,,,
72,-,KLEAR,ผีเสื้อที่หายไป,-,57,1,,,,
73,-,MATCHA,So What,-,73,2,,,,
74,-,เอ๋ยเอ้ย,คิดว่าลืมได้ (แต่ไม่ลืม),-,58,4,,,,
75,down,Lipta,โรคแอบชอบ,73,30,7,,,,
76,down,Earth Patravee,ยังไปไม่ไหว,8,2,4,,,,
77,-,GUNGUN,ร้องไห้เพราะคนโง่,-,25,16,,,,
78,-,Crescendo,ใจกลางความเจ็บปวด,-,34,13,,,,
79,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,6,1,,,,
80,-,Bird Thongchai,ขอบใจจริง ๆ,-,80,1,,,,
81,-,Whatcharawalee,สถานีดวงจันทร์,-,47,4,,,,
82,-,Hers,You Made Me This Way,-,47,6,,,,
83,down,Jean,คำถาม,63,43,3,,,,
84,-,Better Weather,แค่เมื่อวาน,-,48,5,,,,
85,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,5,,,,
86,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,16,,,,
87,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,43,6,,,,
88,-,Getsunova,เหตุผลที่ไม่มีเหตุผล,-,73,1,,,,
89,-,Singular,เบาเบา,-,29,6,,,,
90,down,D2B,อยากเป็นคนนั้น(ในใจเธอ),34,34,2,,,,
91,down,SCRUBB,You,56,43,10,,,,
92,-,Season Five,ต่อให้,-,52,2,,,,
93,-,Ice Sarunyu,แพ้แล้วพาล,-,28,4,,,,
94,-,Rose Sirintip,รักเอย (เพลงประกอบละคร ทาสรัก),-,94,1,,,,
95,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,7,,,,
96,-,NANA,โลมาไม่ใช่ปลา,-,2,23,,,,
97,down,Ava Max,OMG What’s Happening,62,29,7,,,,
98,-,Marc Tatchapon,ด้วยความยินดี,-,27,3,,,,
99,down,Gun Napat,ข้างๆหัวใจ (เพลงประกอบละคร เรือนแพ),58,58,2,,,,
100,-,New & Jiew,รอแล้วได้อะไร,-,45,2,,,,
