Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,11,,,,
2,up,LUSS,247,9,1,10,,,,
3,up,Jaonaay,แปะหัวใจ (14th Feb),3,1,11,,,,
4,down,Non Tanon,Play,2,2,16,,,,
5,up,Crescendo,เก็บมันไว้ในใจ,14,3,5,,,,
6,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,16,5,9,,,,
7,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),6,1,10,,,,
8,up,MINE (มาย),เพื่อนเล่น,13,3,4,,,,
9,up,WANYAI,อยู่คนเดียว,10,2,10,,,,
10,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",53,6,10,,,,
11,down,Tom Isara,ไม่ใช่ไม่รู้สึก,7,1,11,,,,
12,down,The TOYS,blurblur,5,2,10,,,,
13,down,Kampany,วัด,8,8,5,,,,
14,down,G-JR,เอาไปเลย เอาไปเลย,11,1,82,,,,
15,down,Chilling Sunday,ไปไหนแล้ว,12,12,8,,,,
16,-,Pure,ทางผ่าน,-,1,64,,,,
17,up,Three Man Down,เดาไม่เก่ง,19,11,10,,,,
18,up,Rooftop,Still Care,65,4,36,,,,
19,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,23,,,,
20,-,Lipta,ไม่เป็นไร (feat. UrboyTJ),-,20,1,,,,
21,up,Tiger Band,รถของเล่น,36,21,37,,,,
22,up,ONEONE,วังวน(LOOP),35,15,6,,,,
23,up,Arisman,ไม้อ่อนไม้แก่,23,23,8,,,,
24,down,อิน อินทัช,ต้องคำสาป,18,11,10,,,,
25,down,Troop Tower,ขอโทษ,4,4,4,,,,
26,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,90,1,45,,,,
27,up,Zom Marie,กล่องสุ่ม,28,6,44,,,,
28,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),30,2,21,,,,
29,-,Namm Ronnadet,ส่วนที่หายไป,-,24,5,,,,
30,up,Room 39,เป็นทุกอย่าง,58,1,50,,,,
31,-,The TOYS,ลาลาลอย (100%),-,21,26,,,,
32,up,Sincharoen Brothers,Ko Hok Tua Aeang,75,32,4,,,,
33,-,Oat Pramote,อย่าฝืนดิ,-,10,33,,,,
34,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,49,,,,
35,-,Duncan Laurence,Arcade,-,34,1,88,2021-02-28,69,2021-03-14
36,-,TRINITY,Hidden Track,-,1,62,,,,
37,down,UrboyTJ,ช่วยไม่ได้,21,1,23,,,,
38,-,Lydia,ทางตัน,-,38,9,,,,
39,down,SLUR,คำถาม,22,22,3,,,,
40,-,Indigo,ถ้าฉันเป็นเขา,-,18,44,,,,
41,-,airportstudio,ได้มั้ย,-,22,1,,,,
42,-,Ooh Lamduan,เคยรักเธอหรือเปล่า,-,42,5,,,,
43,-,The Rube,I'm Sorry (Sida),-,23,20,,,,
44,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),15,13,3,,,,
45,down,Anatomy Rabbit,Extraordinary,37,14,10,,,,
46,down,เอ๋ยเอ้ย,ขอจองได้ไหม,26,2,37,,,,
47,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,34,,,,
48,up,Zaza,นอนไม่หลับ,80,9,8,,,,
49,up,FANG,Honey Honey,84,35,7,,,,
50,-,Tata Young,รบกวนมารักกัน,-,25,1,,,,
51,down,UrboyTJ,ถามคำ,25,5,14,,,,
52,-,Tata Young,I Need the Both of You,-,40,14,,,,
53,up,Boy Peacemaker,แลกมาด้วยความโง่,78,11,10,,,,
54,up,XYZ,คิดไม่ออก,89,36,6,,,,
55,down,Bluedock,หมดความหมาย,17,8,4,,,,
56,-,Colorpitch,ขัดใจ,-,20,29,,,,
57,down,2Gether,It Still Rains,39,4,20,,,,
58,-,Catherine,Tang,-,8,22,,,,
59,down,O-Pavee,ลืมได้แล้ว,20,1,36,,,,
60,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,33,,,,
61,up,Pixxie,DED,99,18,10,,,,
62,-,The TOYS,Stars,-,1,31,,,,
63,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,49,3,,,,
64,down,Earth Patravee,ยังไปไม่ไหว,32,2,19,,,,
65,-,Nap A Lean,Stubborn,-,9,35,,,,
66,-,Non Tanon,ไม่สนิท,-,30,5,,,,
67,-,Ake Surachet,ฉันขอโทษ,-,67,4,,,,
68,down,QLER,จีบ,41,26,7,,,,
69,down,Room 39,อย่าให้ฉันคิด,66,3,19,,,,
70,up,Cupcake Club,Top of the World,77,7,63,,,,
71,down,Whal & Dolph,Just,33,33,5,,,,
72,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,11,,,,
73,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,24,,,,
74,down,STAMP,Sugar High (feat. Young K of DAY6),29,8,11,,,,
75,down,GUNGUN,วาฬเกยตื้น,24,1,57,,,,
76,-,แตง ปาริฉัตร,แกล้งรัก,-,15,14,,,,
77,-,Lipta,Bad Luck (feat. The Toys),-,34,1,,,,
78,-,Earth Patravee,หวง(You're Mine),-,3,50,,,,
79,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,37,,,,
80,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,24,,,,
81,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),42,6,54,,,,
82,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,13,,,,
83,down,Indigo,พัง,81,1,48,,,,
84,-,Mild,After She's Gone,-,23,13,,,,
85,-,MEAN,ความสุขของเธอ,-,2,27,,,,
86,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,1,,,,
87,-,Rooftop,Yes?,-,10,18,,,,
88,down,Takfarinas & Jef De La Cruz,Le bien est à venir,82,18,3,,,,
89,-,Lipta,ฝืน,-,13,6,,,,
90,-,Scrubb,รอยยิ้ม,-,30,7,,,,
91,down,NANA,โลมาไม่ใช่ปลา,45,2,39,,,,
92,-,Tilly Birds,อย่าอยู่เลย,-,37,1,,,,
93,-,Moderndog,กันและกัน,-,12,4,,,,
94,-,ชิปปี้ ศิรินทร์ ปรีดียานนท์,สุดท้ายก็แพ้ (เพลงประกอบละคร คนละขอบฟ้า),-,28,6,,,,
95,-,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",-,17,20,,,,
96,-,Billkin,Skyline (Ost. I told sunset about you),-,1,30,,,,
97,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,1,,,,
98,-,MEAN,เป็นอดีต,-,28,9,,,,
99,-,Zom Marie,Kidding?,-,1,50,,,,
100,-,BOWKYLION,Longjai,-,3,49,,,,
