Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ToR+ Saksit,รักเธอ,4,1,5,,,,
2,up,Season Five,ยังไงก็ได้ไป,3,1,7,,,,
3,down,WANYAI,หัวหิน,2,1,8,,,,
4,down,Stamp,แอบดี,1,1,8,,,,
5,up,AIM Satida,พอรึยัง,6,3,8,,,,
6,up,Indigo,พัง,9,1,5,,,,
7,up,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),7,7,5,,,,
8,up,Laolom,คำแนะนำ,11,8,8,,,,
9,down,Earth Patravee,หวง(You're Mine),5,3,8,,,,
10,down,Chilling Sunday,ว่างอยู่,8,4,7,,,,
11,down,COLORPiTCH,หมอก,10,9,6,,,,
12,up,Zommarie,Up Above (feat. Oat Pramote),19,1,4,,,,
13,down,G-JR,เอาไปเลย เอาไปเลย,12,1,8,,,,
14,up,Catherine,น้ำตาจากความยินดี,15,7,3,,,,
15,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],31,7,2,,,,
16,down,Peck Palitchoke,Lonely Night,13,13,8,,,,
17,down,Namm Ronnadet,เป็นอะไรสักอย่าง,14,6,3,,,,
18,up,Ease,Sorry It Ain’t Over,18,2,8,,,,
19,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],17,1,8,,,,
20,up,Maroon 5,Memories,21,20,8,36,2019-10-06,2,2019-11-17
21,up,WANYAI,ไปได้ดี,27,1,8,,,,
22,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,26,1,8,,,,
23,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),24,19,7,,,,
24,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),25,6,8,,,,
25,-,เฟย์ฟางแก้ว,Love Track,-,3,1,,,,
26,down,New & Jiew,ถ้าฉันเป็นเธอ,23,13,5,,,,
27,up,Pop Pongkool,Happy Ending,28,14,3,,,,
28,up,VideoHelper,Passion and Pain,29,9,4,,,,
29,up,Atom Chanakan,แสนสุข,39,20,8,,,,
30,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),30,14,4,,,,
31,up,MEAN,เหมาะสม,34,3,3,,,,
32,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),50,20,8,,,,
33,up,Wan Thanakrit,Dekisugi,35,3,8,,,,
34,up,JK,อย่าเพิ่งคิดไปไกล,63,1,2,,,,
35,up,Punch Worakarn,เก็บซ่อน,59,7,8,,,,
36,up,Copter,เธอบอกว่าฉันไม่ดี,43,27,4,,,,
37,down,MEAN,ความสุขของเธอ,36,2,8,,,,
38,up,O-Pavee,เจ็บไม่จำ,55,3,8,,,,
39,up,Ava Max,Torn,41,39,3,41,2019-10-06,41,2019-10-06
40,down,TRINITY,IOU,22,22,8,,,,
41,up,Lipta,เพื่อนเลว (feat. นายนะ),45,41,5,,,,
42,up,ซิน,พร้อม,49,28,8,,,,
43,down,Pure,ทางผ่าน,38,1,8,,,,
44,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),48,3,8,,,,
45,up,Ann Thitima,ฝันไป...หรือเปล่า,53,40,4,,,,
46,down,Det Issara R Siam,สะดือทะเล,37,31,4,,,,
47,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),51,10,8,,,,
48,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,34,1,,,,
49,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),44,28,2,,,,
50,up,Etc.,Lies,100,26,8,,,,
51,down,Chart Suchart,การเดินทาง,42,35,8,,,,
52,up,NON TANON,Come And Get Me,87,45,2,,,,
53,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),58,18,8,,,,
54,down,MEAN,พอเถอะ,46,12,8,,,,
55,up,Non Tanon,มีผลต่อหัวใจ,64,22,2,,,,
56,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",54,38,6,64,2019-10-06,63,2019-10-20
57,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),68,41,8,,,,
58,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),56,7,8,,,,
59,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,4,,,,
60,-,Singular,ลอง,-,54,2,,,,
61,up,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,73,37,2,,,,
62,down,Beam,แฟนใครไม่รู้,33,33,2,,,,
63,-,The TOYS,Stars,-,1,4,,,,
64,-,Wan Thanakrit,Golden Oldies,-,51,1,,,,
65,down,Sripeuk Kondankwean,คนด่านเกวียน,57,47,3,,,,
66,-,hers,ยังคงคอย,-,24,1,,,,
67,-,Room 39,อย่าให้ฉันคิด,-,3,4,,,,
68,-,Jaonaay,แอบบอกรัก,-,29,7,,,,
69,-,Shawn Mendes,If I Can't Have You,-,34,1,63,2019-10-06,63,2019-10-06
70,-,Noo Miter R Siam,สัญญาเจ้าลืม,-,6,1,,,,
71,-,Mild,รักเราไม่เท่ากัน,-,30,3,,,,
72,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),72,1,4,,,,
73,up,ToR+ Saksit,เขตห้ามหวง,80,3,3,,,,
74,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,52,1,8,,,,
75,-,The TOYS,พูดไม่ออก,-,32,7,,,,
76,up,WANYAI,เจ็บจนพอ,86,8,3,,,,
77,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,1,,,,
78,up,Alyn,เข็มนาฬิกา,88,4,8,,,,
79,-,Boy Kosiyabong,ช่วงชีวิต (feat. Poe Yokee Playboy),-,70,2,,,,
80,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,43,2,,,,
81,down,TWO Popetorn,ยิ่งไกลยิ่งชัด,70,37,4,,,,
82,-,Sam Smith,How Do You Sleep?,-,12,5,8,2019-10-06,6,2019-10-13
83,-,Boyd Kosiyabong,สักวันหนึ่ง (feat. มาริสา สุโกศล หนุนภักดี),-,68,2,,,,
84,-,Golf Pichaya,เลิกได้ก็เลิกเถอะ,-,40,4,,,,
85,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,5,,,,
86,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,6,,,,
87,-,Pause,ข้อความ,-,2,5,,,,
88,-,Pchy,ได้พบเธอ,-,13,1,,,,
89,-,Boyd Kosiyabong,ที่ฉันรู้ (feat. Champ Suppawat),-,67,2,,,,
90,-,Whatcharawalee,ทราย,-,29,3,,,,
91,-,Lauv,Mean It,-,17,1,96,2019-11-24,96,2019-11-24
92,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,90,33,6,,,,
93,down,Namm Ronnadet,จีบ... (May I),92,21,4,,,,
94,-,ป้อต่อนลูกตูน,ปอเปียง เปียงปอ,-,92,1,,,,
95,-,彭清,给我一首歌的时间,-,95,1,,,,
96,-,Project H,ความลับ,-,35,2,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,14,5,1,2019-10-06,1,2019-10-06
98,-,Tattoo Colour,เพลงของเรา,-,34,1,,,,
99,-,Crescendo,ถ้ายังรัก,-,44,5,,,,
100,-,Pramote Vilepana,ไม่เป็นอะไร,-,26,1,,,,
