Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),4,1,5,,,,
2,up,No One Else,ตรงนี้ตลอดไป,12,2,4,,,,
3,up,sarah salola,เก่งไม่พอ,3,3,8,,,,
4,up,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),5,4,4,,,,
5,down,NuNew,ขึ้นใจ (Unforgettable),2,2,5,,,,
6,up,MOBYe,มีใจทำไมไม่จีบ (ASAP),8,6,2,,,,
7,up,BOWKYLION,ส่วนต่าง,7,6,5,,,,
8,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),9,1,13,,,,
9,up,Polycat,ล้อเล่น,15,5,6,,,,
10,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),10,1,12,,,,
11,up,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),22,3,8,,,,
12,up,Proo Thunwa,ไม่เล่นดิ,18,12,7,,,,
13,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",14,13,6,,,,
14,up,Mirrr,Heartwall,16,1,42,,,,
15,up,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),63,15,2,,,,
16,down,FOURTH,เทคะแนน (CANDIDATE),13,5,15,,,,
17,-,Billkin,ยิ้มทั้งน้ำตา,-,1,48,,,,
18,down,Jeff Satur,ซ่อน(ไม่)หา,17,2,19,,,,
19,down,MEYOU,ลูกคุณหนู (feat. PUN),11,9,14,,,,
20,down,NONT TANONT,จำนน (White Flag),1,1,12,,,,
21,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),88,17,42,,,,
22,up,D Gerrard,Galaxy Express,27,1,20,,,,
23,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),26,23,15,,,,
24,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,39,,,,
25,up,Billkin,สวยงามเสมอ (From หลานม่า),47,10,11,,,,
26,up,Flo Rida,Good Feeling,60,12,29,,,,
27,down,PP Krit,เสนอตัว (Ooh!),21,3,13,,,,
28,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",93,7,29,,,,
29,up,Mos Patiparn,Romantic Syndrome,40,6,34,,,,
30,down,LADIIPRANG,โลกเอียง (LOVE MOMENTUM),25,25,2,,,,
31,-,Paper,ท้องฟ้า,-,9,79,,,,
32,-,4EVE,หยดน้ำตา (Tears),-,1,40,,,,
33,-,QLER,Replaced,-,9,13,,,,
34,down,LANY,'Cause You Have To,28,28,3,,,,
35,-,Whal & Dolph,D Jai,-,6,14,,,,
36,down,MEAN Band,เราไม่รักกันตอนไหน (Apart),29,4,14,,,,
37,up,PROXIE,Someone Someday,37,34,5,,,,
38,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,65,,,,
39,up,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),62,8,17,,,,
40,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),33,3,56,,,,
41,up,JustmineNika,รักจริง (แค่เมื่อวาน),64,8,8,,,,
42,-,PiXXiE,ติดฝน,-,3,19,,,,
43,-,Olivia Rodrigo,obsessed,-,43,1,,,,
44,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),98,1,38,,,,
45,up,4EVE,hot2hot,45,23,10,,,,
46,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,84,,,,
47,-,Sabrina Carpenter,Espresso,-,47,1,,,,
48,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,24,,,,
49,up,Ariana Grande,we can't be friends (wait for your love),68,24,9,,,,
50,-,Wan Thanakrit,นิมมานซอย 9,-,2,46,,,,
51,down,WANYAi,เหนื่อยมาก,39,3,27,,,,
52,-,Taylor Swift,Fortnight (feat. Post Malone),-,52,1,,,,
53,up,Billkin,ก้าวก่าย,72,2,14,,,,
54,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),51,8,80,,,,
55,-,Bell Supol,หนึ่งความเหงาบนดาวเคราะห์,-,55,1,,,,
56,up,PiXXiE,FEAT,79,16,5,,,,
57,-,MEYOU,วันนี้ปีที่แล้ว,-,1,32,,,,
58,-,Bird Thongchai,"จะได้ไม่ลืมกัน (เพลงประกอบภาพยนตร์ ""ความจำสั้น แต่รักฉันยาว"")",-,44,6,,,,
59,down,Pixxie,เกินต้าน (Too Cute),54,10,29,,,,
60,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,39,,,,
61,down,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),6,1,13,,,,
62,-,KLEAR,อดทนกับความเหงา,-,31,8,,,,
63,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,41,,,,
64,down,First Anuwat & SARAN,เดินมาส่ง (BYE),55,1,44,,,,
65,down,Lipta,ไม่มีแฟนได้ไง (feat. Kanom),50,47,7,,,,
66,-,PERSES,คนใกล้ที่คิดไกล (Far Too Close),-,17,10,,,,
67,-,fellow fellow,Halley's Comet,-,1,35,,,,
68,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,39,8,,,,
69,-,Musketeers,Consider (feat. Maiyarap),-,1,55,,,,
70,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,55,,,,
71,-,อรรัมภา บุญส่งประเสริฐ,"คนที่รู้ใจ (เพลงประกอบละคร ""ผู้การเรือเร่"")",-,71,1,,,,
72,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),75,6,76,,,,
73,-,Synkornize,ไม่เคย (feat. Muzu),-,19,37,,,,
74,-,Crescendo,"กลับมาเป็นเหมือนเดิมได้ไหม (เพลงประกอบละคร ""เกมร้าย เกมรัก"")",-,51,6,,,,
75,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),59,1,51,,,,
76,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,41,,,,
77,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,8,,,,
78,down,No One Else,เธอคือกาแฟในตอนเช้า,43,1,35,,,,
79,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,56,,,,
80,up,BOWKYLION,รู้กันแค่นี้ (Mint),89,1,51,,,,
81,-,Yarinda,แค่ได้คิดถึง,-,52,17,,,,
82,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,28,,,,
83,-,Ten Teerapak,อยู่กับวันนี้วันที่มีเธอ,-,48,5,,,,
84,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,82,,,,
85,down,PUN,Goodbye,77,9,15,,,,
86,-,Act Chokchai,"อย่าเลย (เพลงจากละคร ""สงครามสมรส"")",-,10,7,,,,
87,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,26,,,,
88,-,Tattoo Colour,โกหก,-,38,5,,,,
89,-,Justin Timberlake,Selfish,-,22,10,,,,
90,-,Pijika,"คงจะดีนะ (เพลงประกอบละคร ""รักนี้...หัวใจมีครีบ"")",-,90,1,,,,
91,-,MEAN Band,found (feat. JIXGO),-,6,16,,,,
92,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,31,,,,
93,-,Thee Chaiyadej,แค่เรา,-,21,19,,,,
94,-,O-Pavee,เจ็บไม่จำ,-,3,54,,,,
95,-,2 Days Ago Kids,กลับมา,-,46,13,,,,
96,down,PROXIE,Unnoticed,49,10,45,,,,
97,down,TheChanisara,ใจสมใจ,78,6,14,,,,
98,-,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],-,15,11,,,,
99,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],94,37,4,,,,
100,-,Dome Jaruwat,คำอธิษฐานด้วยน้ำตา,-,47,6,,,,
