Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,8,,,,
2,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),3,1,7,,,,
3,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),8,1,3,,,,
4,up,WANYAi,ยอมแล้ว (Give up),5,3,8,,,,
5,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),6,5,5,,,,
6,up,G-JR,เอาไปเลย เอาไปเลย,7,1,112,,,,
7,up,Rose Sirintip,ปีใหม่ใหม่,27,7,3,,,,
8,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),2,1,7,,,,
9,up,Pixxie,Mutelu,24,9,11,,,,
10,up,Laolom,คำแนะนำ,14,8,99,,,,
11,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),21,4,3,,,,
12,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),18,2,5,,,,
13,up,4EVE,วัดปะหล่ะ? (Test Me),44,1,28,,,,
14,down,BOWKYLION,บานปลาย (Best wishes),4,1,3,,,,
15,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],32,14,2,,,,
16,down,SLAPKISS,แฟนเก่าคนโปรด,13,1,11,,,,
17,-,Gun Napat,ประกาศ,-,17,1,,,,
18,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),30,3,11,,,,
19,down,Bean Napason,เธอรักเขาตอนเรารักกัน,9,4,11,,,,
20,down,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,15,5,3,,,,
21,down,Billkin,I ไม่ O (IXO),20,1,11,,,,
22,down,PIMRYPIE,ออกไป,12,5,11,,,,
23,up,Wei Wei Han,ฉันไม่ได้รักเธอขนาดนั้น,34,23,3,,,,
24,up,ブライト・ワチラウィット,抱きしめて,57,11,10,,,,
25,up,David Flavin,News Focus,69,13,11,,,,
26,up,SLAPKISS,How Can I...,52,7,18,,,,
27,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,26,,,,
28,down,Stamp,Your Melody,17,4,11,,,,
29,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,29,3,,,,
30,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),19,3,11,,,,
31,up,FANG,Status (feat. UrboyTJ),54,29,6,,,,
32,down,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),28,14,6,,,,
33,down,25 Hours,วันดีดี,11,11,9,,,,
34,-,CoolHotPack,เผลอหรือตั้งใจ,-,34,3,,,,
35,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,7,9,,,,
36,-,EASE,เพื่อนที่ยังรักเธอ,-,19,8,,,,
37,down,Jaonaay,แปะหัวใจ (14th Feb),22,1,41,,,,
38,up,Billkin,Skyline (Ost. I told sunset about you),65,1,37,,,,
39,up,Polycat,พบกันใหม่,91,19,18,,,,
40,-,Dome Jaruwat,ขออนุญาต..ห่วงใย,-,40,1,,,,
41,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],75,21,2,,,,
42,-,Hum,เพราะมีเธอ,-,42,1,,,,
43,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,59,,,,
44,-,NICECNX,แค่อยากพูดคำว่ารัก (feat. FERRI),-,44,4,,,,
45,-,J Jetrin,อยากให้รู้ว่าเหงา,-,28,3,,,,
46,up,Justin Bieber,Ghost,50,46,3,62,2021-03-28,62,2021-03-28
47,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",95,10,5,,,,
48,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,48,1,,,,
49,-,Peck Palitchoke,A little thing,-,6,33,,,,
50,up,Zom Marie,รู้ได้แล้วมั้ย,86,4,27,,,,
51,-,Gam Wichayanee,รักไปทำไม,-,8,53,,,,
52,-,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,-,9,17,,,,
53,up,GUNGUN,วาฬเกยตื้น,98,1,76,,,,
54,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,6,,,,
55,-,Potato,เอาอะไรมาแลกก็ไม่ยอม,-,55,1,,,,
56,-,Be My Guest,ความลับ,-,44,4,,,,
57,up,Alyn,เข็มนาฬิกา,59,4,53,,,,
58,-,Musou Music,Sunday Morning Sun,-,58,1,,,,
59,-,Calories Blah Blah,คนที่ถูกลืม,-,59,2,,,,
60,down,Cupcake Club,Top of the World,26,7,91,,,,
61,-,Atom Chanakan,Good Morning Teacher,-,28,2,,,,
62,-,Soul After Six,ก้อนหินละเมอ,-,22,8,,,,
63,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,25,,,,
64,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,27,,,,
65,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,16,,,,
66,-,Rose Sirintip,หัวใจว่างเปล่า,-,23,1,,,,
67,-,Colorpitch,ขัดใจ,-,20,34,,,,
68,-,Nadech Kugimiya,ให้รักมันโตในใจ (เพลงประกอบละคร ธรณี นี่นี้ใครครอง),-,68,1,,,,
69,-,JK,อย่าเพิ่งคิดไปไกล,-,1,44,,,,
70,up,WANYAi,อยู่คนเดียว,76,18,9,,,,
71,-,The Glass Girls,ไม่ต้องพยายาม (Unit Grande),-,71,1,,,,
72,-,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),-,52,1,,,,
73,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),29,1,22,,,,
74,down,JAYLERR & Ice Paris,Feels Like A Year,67,2,21,,,,
75,-,Palmy,อยากร้องดังดัง,-,34,2,,,,
76,-,Saranya,อยากหยุดเวลา,-,76,1,,,,
77,down,LUSS,247,36,1,31,,,,
78,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,42,,,,
79,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,25,2,,,,
80,-,O-Pavee,ลืมได้แล้ว,-,1,48,,,,
81,-,Ten Nararak,เสี่ยงเหลือเกิน,-,38,2,,,,
82,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,2,,,,
83,-,Mild,LoveSick,-,73,2,,,,
84,-,Pop Pongkool,ภาพจำ,-,38,6,,,,
85,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,36,,,,
86,-,Taylor Swift,All Too Well (Taylor's Version),-,33,1,,,,
87,-,Sofa,จะเก็บเรื่องราวของเราเอาไว้,-,47,2,,,,
88,-,Sixty Miles,เวทมนต์,-,88,1,,,,
89,-,Superbaker,ความรู้สึกของฉันที่มีเธออยู่ด้วยกันอีกหนึ่งคนบนโลกใบนี้,-,89,2,,,,
90,-,Wan Wanwan,แคราย,-,62,1,,,,
91,-,Dome Jaruwat,กลัวความห่างไกล (feat. แก้ม วิชญาณี),-,71,2,,,,
92,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,30,8,,,,
93,-,Oat Pramote,เมื่อวาน,-,29,6,,,,
94,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,25,,,,
95,-,Lipta,รอเธอเสียใจ,-,28,3,,,,
96,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,22,2,,,,
97,-,Christina Aguilar,ไม่ยากหรอก,-,97,1,,,,
98,down,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],43,28,9,,,,
99,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,45,4,,,,
100,-,Whatcharawalee,น้อย,-,36,23,,,,
