Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,2,1,12,,,,
2,down,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),1,1,5,,,,
3,up,NONT TANONT,จำนน (White Flag),3,1,4,,,,
4,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),5,1,5,,,,
5,down,PP Krit,เสนอตัว (Ooh!),4,3,5,,,,
6,up,Jeff Satur,ซ่อน(ไม่)หา,13,2,12,,,,
7,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),8,1,4,,,,
8,down,Billkin,ก้าวก่าย,6,2,7,,,,
9,up,TheChanisara,ใจสมใจ,9,6,6,,,,
10,up,Billkin,สวยงามเสมอ (From หลานม่า),10,10,3,,,,
11,up,MEAN Band,เราไม่รักกันตอนไหน (Apart),11,4,6,,,,
12,down,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],7,7,7,,,,
13,up,MEYOU,ลูกคุณหนู (feat. PUN),15,9,6,,,,
14,up,PROXIE,ตบปาก (On That Day),32,8,19,,,,
15,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,47,,,,
16,down,Zom Marie,โหมดพระจันทร์,14,6,8,,,,
17,up,FOURTH,เทคะแนน (CANDIDATE),20,5,7,,,,
18,up,URBOYTJ,ไม่ติด (feat. Gavin .D),26,1,19,,,,
19,up,WANYAi,ขอบคุณ (Thankful),90,5,57,,,,
20,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,75,1,23,,,,
21,-,NuNew,หมอนอิง (Anything),-,2,36,,,,
22,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),24,17,34,,,,
23,down,NuNew,Eh! (feat. แทน ลิปตา),22,2,16,,,,
24,up,โจ๊ก โซคูล,จริงๆ ใจฟู,67,17,8,,,,
25,up,PiXXiE,ติดฝน,31,3,13,,,,
26,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),18,8,10,,,,
27,down,PERSES,คนใกล้ที่คิดไกล (Far Too Close),23,17,6,,,,
28,up,4EVE,hot2hot,53,23,2,,,,
29,down,Mos Patiparn,Romantic Syndrome,28,6,27,,,,
30,down,OABNITHI,ตกหลุมรักอีกครั้ง,27,27,2,,,,
31,-,bamm,Unfriend Zone,-,2,58,,,,
32,-,Pixxie,เกินต้าน (Too Cute),-,10,27,,,,
33,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,68,,,,
34,down,Mirrr,Heartwall,21,1,34,,,,
35,-,Mint Ardhawadee,แน่ใจว่ารัก,-,35,3,,,,
36,-,Ice Sarunyu,แพ้แล้วพาล,-,28,16,,,,
37,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",81,7,23,,,,
38,-,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),-,19,6,,,,
39,-,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),-,19,6,,,,
40,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,91,18,40,,,,
41,up,Jasmine & sarah salola,Better Match,59,5,7,,,,
42,up,Flo Rida,Good Feeling,76,12,21,,,,
43,up,Dua Lipa,Training Season,82,23,2,,,,
44,-,Earth Patravee,Sky & Sea,-,23,16,,,,
45,-,JIXGO,เธอช่วยทิ้งเราได้ไหม (I can't),-,45,1,,,,
46,-,Getsunova,รู้ดีว่าไม่ดี (feat. YOUNGOHM),-,46,2,,,,
47,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,10,17,,,,
48,-,Synkornize,ไม่เคย (feat. Muzu),-,19,33,,,,
49,down,Cocktail,ไม่เป็นรอง,19,7,53,,,,
50,-,Ploychompoo,ปลิว,-,33,4,,,,
51,-,PROXIE & Nene,ใจว่าใช่ (100% YOU),-,51,1,,,,
52,up,4EVE,หยดน้ำตา (Tears),63,1,35,,,,
53,up,LHAM,โลกอีกใบ,57,2,29,,,,
54,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,33,,,,
55,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),58,14,16,,,,
56,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),73,3,51,,,,
57,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,13,,,,
58,-,tinn,ใช้เวลา (Understand),-,1,39,,,,
59,-,Jetset'er,เธอเก่ง,-,35,21,,,,
60,-,Ten Teerapak,อยู่กับวันนี้วันที่มีเธอ,-,48,4,,,,
61,-,Ease,Sorry It Ain’t Over,-,2,74,,,,
62,-,Slow Sundae,กดใจไว้หน่อย (Double Tap),-,62,1,,,,
63,down,elijah woods,last girl,52,52,2,,,,
64,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,28,,,,
65,down,SLAPKISS,เดทกับตัวเอง (Solo date),41,21,2,,,,
66,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,42,,,,
67,up,ALLY,Make It Hot (feat. Pink Sweat$),96,16,2,,,,
68,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,41,4,,,,
69,down,Whal & Dolph,D Jai,60,6,8,,,,
70,down,Paper,ท้องฟ้า,33,9,75,,,,
71,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,72,,,,
72,-,Wan Thanakrit,นิมมานซอย 9,-,2,43,,,,
73,down,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),64,34,9,,,,
74,-,Billkin,Mr. Everything,-,1,48,,,,
75,-,MEAN Band & Timethai,KUY RAI,-,47,8,,,,
76,down,QLER,Replaced,50,9,12,,,,
77,-,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),-,3,1,,,,
78,up,PP Krit,ลังเล,93,1,36,,,,
79,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),35,2,43,,,,
80,-,Bird Thongchai,มากองรวมกันตรงนี้,-,5,13,,,,
81,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,7,,,,
82,-,Nat Sakdatorn,ไม่มีพรุ่งนี้,-,82,2,,,,
83,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,44,4,,,,
84,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,19,,,,
85,down,PUN,Goodbye,12,9,9,,,,
86,-,Ariana Grande,we can't be friends (wait for your love),-,24,1,,,,
87,-,Earth Patravee,คิดไม่คิด,-,87,1,,,,
88,-,オリビア・ニュートン・ジョン,フィジカル,-,88,1,,,,
89,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,25,,,,
90,-,พัด Vorapat & JIXGO,ระบายมา (paint the pain),-,22,3,,,,
91,up,UrboyTJ,Everything,92,1,75,,,,
92,-,อาร์ม กระนวน,นกกะฮูกตาโป,-,92,1,,,,
93,-,"Buachompoo Ford, Mod Kalaya & Pim Zaza",รักด้วยน้ำตา,-,43,1,,,,
94,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,37,,,,
95,-,LANY,'Cause You Have To,-,28,1,,,,
96,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),65,4,61,,,,
97,-,Crescendo,ใจกลางความเจ็บปวด,-,34,18,,,,
98,-,theBOYKOR,Hello (feat. Boyd Kosiyabong),-,74,4,,,,
99,-,QLER,Blur,-,11,29,,,,
100,-,Atom Chanakan,แผลเป็น,-,17,8,,,,
