Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,38,,,,
2,up,Sigur Rós,Takk...,2,1,234,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,3,1,240,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,1,238,,,,
5,up,Bellowhead,Burlesque,5,3,233,,,,
6,up,Imran Khan,Unforgettable,6,4,221,,,,
7,up,Various Artists,Bhangra Smash Hits,7,5,221,,,,
8,up,Israel Kamakawiwo'ole,Facing Future,49,5,216,,,,
9,down,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,8,5,217,,,,
10,down,Skipinnish,Western Ocean,9,6,222,,,,
11,down,Skipinnish,The Seventh Wave,10,5,238,,,,
12,down,Deva Premal,The Essence,11,7,226,,,,
13,up,Various Artists,Voices of the Valleys,13,10,224,,,,
14,down,Various Artists,The Very Best of Classical & Spanish Guitar,12,7,238,,,,
15,up,Diljit Dosanjh,Back to Basics,15,9,236,,,,
16,up,Hermanos Gutiérrez,Sonido Cósmico,17,8,3,,,,
17,down,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,14,8,226,,,,
18,down,Sacred Spirit,Chants and Dances of the Native Americans,16,4,239,,,,
19,down,Loreena McKennitt,The Mask and Mirror,18,13,224,,,,
20,down,Delerium,The Best of Delerium,19,14,102,,,,
21,down,Mary Black,Twenty Five Years-Twenty Five Songs,20,8,236,,,,
22,up,Israel Kamakawiwo'ole,Alone in IZ World,35,15,225,,,,
23,down,Maher Zain,Forgive Me,21,16,230,,,,
24,up,Amadou & Mariam,Dimanche à Bamako,36,9,223,,,,
25,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,22,16,228,,,,
26,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,23,17,219,,,,
27,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,24,18,223,,,,
28,down,Rokia Traoré,Tchamantché,26,18,233,,,,
29,down,Van Morrison & The Chieftains,Irish Heartbeat,27,5,155,,,,
30,down,Loreena McKennitt,The Visit,25,21,230,,,,
31,down,Deva Premal,Dakshina,29,21,215,,,,
32,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,23,221,,,,
33,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",28,20,206,,,,
34,down,1 Giant Leap,1 Giant Leap,31,20,232,,,,
35,down,Idris Elba,Idris Elba Presents mi Mandela,32,23,227,,,,
36,down,Various Artists,The Biggest UK Bhangra Hits Vol:2,33,24,172,,,,
37,-,The Chieftains,The Long Black Veil,-,8,224,,,,
38,-,Toumani Diabaté,The Mandé Variations,-,2,169,,,,
39,-,Elyanna,WOLEDTO,-,18,5,,,,
40,-,Heilung,Futha,-,40,12,,,,
41,-,Various Artists,And Still We Say No Surrender!,-,41,5,,,,
42,down,Sami Yusuf,Al-Mu'allim,34,25,167,,,,
43,down,Tenebrae,Allegri Miserere,41,4,93,,,,
44,-,ALALÁ,Masaka,-,44,1,,,,
45,-,Ben Anansi,Anansi - EP,-,45,1,,,,
46,-,Fulu Miziki,Ngbaka - EP,-,46,1,,,,
47,-,Nitin Sawhney,Beyond Skin,-,1,170,,,,
48,-,Winifred Horan,Just One Wish,-,48,1,,,,
49,-,Mahakatha,Ancient Saraswati Mantras,-,49,1,,,,
50,-,Andy Cummings,Andy Cummings & His Hawaiian Serenaders,-,50,1,,,,
51,-,Nitin Sawhney,Prophesy,-,24,169,,,,
52,-,Sheikh Raad Al Kurdi,The Holy Quran,-,52,1,,,,
53,-,Various Artists,Kanindo Singles Collection,-,53,1,,,,
54,-,An Autumn for Crippled Children,Try Not to Destroy Everything you Love,-,54,1,,,,
55,down,Skerryvore,Evo,37,20,71,,,,
