Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Kendrick Lamar,euphoria,2,2,2,,,,
3,up,Drake,Family Matters,75,3,2,,,,
4,down,Future & Metro Boomin,Like That,1,1,8,,,,
5,down,Future & Metro Boomin,Type Shit,4,2,8,,,,
6,-,Kendrick Lamar,meet the grahams,-,6,1,,,,
7,down,Drake,Push Ups,3,1,4,,,,
8,up,Tommy Richman,Million Dollar Baby,14,8,3,,,,
9,down,Future & Metro Boomin,We Still Don't Trust You,5,2,5,,,,
10,down,Travis Scott,FE!N,6,2,42,,,,
11,down,Future & Metro Boomin,Cinderella,8,3,8,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,1,76,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,7,1,13,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,236,,,,
15,down,Yeat,If We Being Rëal,10,10,6,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,5,111,,,,
17,down,Jack Harlow,Lovin On Me,12,1,27,,,,
18,down,Travis Scott,MY EYES,13,3,42,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,18,1,236,35,2019-10-06,2,2019-10-13
20,up,Doja Cat,Agora Hills,20,2,34,,,,
21,up,Drake,Passionfruit,23,21,3,,,,
22,down,Bryson Tiller,Whatever She Wants,19,5,13,,,,
23,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,2,76,,,,
24,down,21 Savage,redrum,17,1,18,,,,
25,down,Travis Scott,I KNOW ?,22,1,42,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,75,,,,
27,up,Kendrick Lamar & SZA,All the Stars,31,20,225,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,76,,,,
29,down,Future & Metro Boomin,Young Metro,16,4,8,,,,
30,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,2,32,,,,
31,down,Eminem,Mockingbird,28,18,45,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),26,16,88,,,,
33,up,Kendrick Lamar,Humble.,44,33,4,,,,
34,down,Drake,God's Plan,27,11,224,,,,
35,up,Drake,Fair Trade (feat. Travis Scott),35,1,141,,,,
36,up,Future,Mask Off,36,6,117,,,,
37,down,DYSTINCT,La,33,26,19,,,,
38,down,Drake,Nonstop,37,12,211,,,,
39,up,Lithe,Fall Back,85,39,2,,,,
40,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],65,40,49,,,,
41,down,Dave & Central Cee,Sprinter,34,1,50,,,,
42,down,Doja Cat,Paint The Town Red,40,1,41,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,6,236,26,2019-10-06,26,2019-10-06
44,down,Travis Scott,BUTTERFLY EFFECT,38,13,178,,,,
45,down,Drake,Too Good (feat. Rihanna),43,43,3,,,,
46,down,Future & Metro Boomin,We Don't Trust You,32,5,8,,,,
47,down,Gunna,fukumean,42,2,48,,,,
48,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),30,8,35,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,38,74,,,,
50,up,Kanye West,Heartless,51,7,173,,,,
51,down,Drake,Hotline Bling,50,37,77,,,,
52,down,Drake,First Person Shooter (feat. J. Cole),47,1,32,,,,
53,down,Travis Scott,MELTDOWN,46,1,42,,,,
54,up,50 Cent,In Da Club,57,18,129,,,,
55,down,Metro Boomin,Around Me (feat. Don Toliver),39,5,76,,,,
56,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),45,19,8,,,,
57,down,Kanye West,Flashing Lights,54,41,96,,,,
58,down,Drake,In My Feelings,53,42,76,,,,
59,up,Metro Boomin,Overdue (feat. Travis Scott),63,54,26,,,,
60,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,3,76,,,,
61,up,J. Cole,No Role Modelz,71,15,199,,,,
62,down,Eminem,Without Me,60,32,87,,,,
63,down,Post Malone,Circles,58,2,236,2,2019-10-06,2,2019-10-06
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,13,87,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),68,14,225,,,,
66,up,21 Savage,Bank Account,66,66,12,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,67,32,,,,
68,up,Kanye West,"Father Stretch My Hands, Pt. 1",74,68,9,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,48,66,,,,
70,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),62,26,20,,,,
71,down,Eminem,The Real Slim Shady,69,48,21,,,,
