Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtis Blow,The Breaks,1,1,7,,,,
2,up,Quad City DJ's,C'mon n' Ride It (The Train),3,2,7,,,,
3,up,Grim Delarosa,You Belong To the City (Glenn Frey Sample),8,3,2,,,,
4,down,LL Cool J,I Need Love,2,1,7,,,,
5,up,Onyx,Slam,5,2,7,,,,
6,up,House of Pain,Jump Around,7,5,8,,,,
7,down,Tone-Loc,Funky Cold Medina,6,4,8,,,,
8,down,Bonbooze,P a S S I O N,4,4,7,,,,
9,up,Fatman Scoop & Crooklyn Clan,Be Faithful,15,9,7,,,,
10,up,MC Hammer,Too Legit To Quit,10,8,7,,,,
11,up,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),13,7,7,,,,
12,up,Prince Blak,Diamonds & Pearls,12,12,7,,,,
13,up,Liberty X,Being Nobody,17,12,7,,,,
14,up,Color Me Badd,I Wanna Sex You Up,23,14,3,,,,
15,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,14,2,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,29,12,32,,,,
17,down,Ms. Dynamite,Dy-Na-Mi-Tee,16,13,7,,,,
18,up,Hi-Five,I Like the Way (The Kissing Game),19,10,7,,,,
19,down,Mis-Teeq,Scandalous,9,9,11,,,,
20,up,21 Savage,redrum,28,2,13,,,,
21,up,Sean Kingston,Beautiful Girls,41,21,7,,,,
22,up,Arrested Development,Mr Wendal,37,22,19,,,,
23,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),22,22,7,,,,
24,down,P.M. Dawn,Set Adrift On Memory Bliss,21,21,4,,,,
25,down,Fetty Wap,Again,20,18,7,,,,
26,up,Offset & Don Toliver,WORTH IT,44,1,27,,,,
27,up,Kanye West & Ty Dolla $ign,Carnival,27,27,3,,,,
28,up,Doja Cat,Agora Hills,35,1,28,,,,
29,up,Lil Durk,All My Life (feat. J. Cole),40,1,51,,,,
30,up,Nelly,Country Grammar,47,17,7,,,,
31,-,Nelly,My Place (feat. Jaheim),-,31,4,,,,
32,down,GloRilla & Cardi B,Tomorrow 2,25,24,7,,,,
33,down,Fugees,Killing Me Softly With His Song,11,11,16,,,,
