Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G & Lil Wayne,GANG GANG,3,1,102,,,,
2,down,City Girls,Twerkulator,1,1,22,,,,
3,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),9,3,9,,,,
4,down,42 Dugg,Maybach (feat. Future),2,2,12,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,210,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,220,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,1,222,,,,
8,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,8,4,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,220,,,,
10,down,Fetty Wap,Trap Queen,7,2,230,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,220,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,4,229,,,,
13,down,Flo Rida,My House,11,2,227,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),12,5,217,,,,
15,down,Future,Mask Off,14,4,216,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,5,216,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),13,6,226,,,,
18,up,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,42,18,2,,,,
19,down,Kent Jones,Don't Mind,16,7,231,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,221,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,11,204,26,2019-10-06,26,2019-10-06
22,down,G-Eazy & Kehlani,Good Life,18,10,223,,,,
23,down,Drake,In My Feelings,20,11,221,,,,
24,down,Cardi B,Bodak Yellow,21,12,224,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,230,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),23,14,233,,,,
27,down,Flo Rida,Whistle,24,15,231,,,,
28,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),25,17,231,,,,
29,down,G-Eazy & Halsey,Him & I,26,17,226,,,,
30,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),27,19,231,,,,
31,down,Travis Scott,goosebumps,28,20,226,,,,
32,down,Flo Rida,Good Feeling,29,20,229,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),30,8,223,,,,
34,down,Masked Wolf,Astronaut In The Ocean,31,1,155,60,2021-02-07,6,2021-04-04
35,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,24,226,,,,
36,down,Post Malone,Better Now,33,25,218,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,24,231,,,,
38,down,Ayo & Teo,Rolex,35,27,208,,,,
39,down,Flo Rida,I Cry,36,28,221,,,,
40,down,Mohaman & Game,Funky - Rádió Verzió,37,3,54,,,,
41,-,Money Man & Young Dolph,Whole Lotta,-,41,2,,,,
42,-,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",-,42,1,,,,
43,-,TIF,HINATA,-,43,1,,,,
44,-,Ayo Beatz & SOS Music,Abu Dabbin (feat. Red Cafe & Chip) [Remix],-,44,1,,,,
45,-,Tenseoh,Heartburn,-,45,1,,,,
46,-,Yung Filly,Grey (feat. Aitch),-,46,1,,,,
47,-,Coolio,Gangsta's Paradise  (Re-Recorded / Remastered),-,47,1,,,,
48,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],38,29,213,,,,
49,-,Young M.A,Henny'd Up,-,49,1,,,,
50,down,Lupe Fiasco & Guy Sebastian,Battle Scars,39,29,203,,,,
