Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,2,1,22,,,,
2,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,6,,,,
3,up,NIKI,Take A Chance With Me,11,2,24,,,,
4,up,Henry Moodie,drunk text,12,4,8,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),6,5,3,,,,
6,up,Arsy Widianto & Tiara Andini,Masih Hatiku,13,6,4,,,,
7,up,Sabrina Carpenter,Feather,7,7,11,,,,
8,up,Gery Gany,Rusuk,8,8,16,,,,
9,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),4,3,15,,,,
10,up,Mahalini,Mati-Matian,14,10,2,,,,
11,up,Nadhif Basalamah,penjaga hati,15,1,26,,,,
12,down,Lyodra,Tak Dianggap,5,5,22,,,,
13,up,MALIQ & D'Essentials,Aduh,52,3,21,,,,
14,down,Donne Maula,Bercinta Lewat Kata,10,5,28,,,,
15,up,NIKI,Backburner,16,5,11,,,,
16,-,Adoracion,As It Should Be,-,16,1,,,,
17,up,Unknown,What Was I Made For?,41,4,35,,,,
18,down,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",3,3,9,,,,
19,down,Jeison Music,Djo End Of Beginning (Piano Version),9,9,5,,,,
20,up,Jaz,Bersamamu,35,1,32,,,,
21,up,Justin Timberlake,Selfish,22,12,6,,,,
22,down,Nabila Taqiyyah,Ku Ingin Pisah,17,7,17,,,,
23,up,Benson Boone,Beautiful Things,61,23,4,,,,
24,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,67,1,60,,,,
25,up,Lewis Capaldi,Strangers,37,25,2,,,,
26,up,HYBS,Tip Toe,26,21,4,,,,
27,up,Harry Styles,Watermelon Sugar,59,17,66,85,2019-11-17,2,2020-08-23
28,up,Jaz,Dari Mata,86,28,39,,,,
29,up,Tate McRae,greedy,87,5,26,,,,
30,up,Liam Payne,Strip That Down (feat. Quavo),55,30,4,,,,
31,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,91,1,42,,,,
32,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",27,14,16,,,,
33,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,33,1,,,,
34,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),20,20,110,,,,
35,-,Fabio Asher,Tanpa Rasa Bersalah,-,3,30,,,,
36,up,SZA,Snooze,39,19,16,,,,
37,up,The Weeknd,Track 6,92,12,19,,,,
38,-,Anji,Orang Yang Berbeda,-,38,1,,,,
39,down,Misellia,Akhir Tak Bahagia,19,19,5,,,,
40,down,Juicy Luicy,HAHAHA,30,20,7,,,,
41,-,Ghea Indrawari,Teramini,-,41,1,,,,
42,down,Dua Lipa,Training Season,23,21,7,,,,
43,-,Oh Wonder,Without You,-,43,1,,,,
44,down,Ghea Indrawari,Jiwa Yang Bersedih,33,2,39,,,,
45,-,Sia,Gimme Love,-,45,1,,,,
46,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),46,46,4,,,,
47,-,Olivia Rodrigo,deja vu,-,5,61,17,2021-04-11,16,2021-04-18
48,down,FM,That Girl,34,20,23,,,,
49,down,Nadin Amizah,Semua Aku Dirayakan,29,14,15,,,,
50,up,Rony Parulian & Andi Rianto,Sepenuh Hati,63,50,2,,,,
51,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),45,9,28,,,,
