Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,3,1,26,,,,
2,up,Crush,Love You With All My Heart,2,2,5,,,,
3,down,ILLIT,Magnetic,1,1,5,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,up,Henry Moodie,drunk text,7,3,17,,,,
6,down,Mahalini,Mati-Matian,5,2,5,,,,
7,-,DOYOUNG,Little Light,-,7,1,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),11,8,2,,,,
9,down,Rony Parulian & Andi Rianto,Sepenuh Hati,6,6,5,,,,
10,down,BABYMONSTER,SHEESH,4,1,4,,,,
11,up,Unknown,What Was I Made For?,15,1,41,,,,
12,down,Djo,End of Beginning,10,7,9,,,,
13,-,ZEROBASEONE,SWEAT,-,13,1,,,,
14,up,HEIZE,Hold Me Back,14,14,6,,,,
15,down,MALIQ & D'Essentials,Kita Bikin Romantis,8,1,8,,,,
16,down,Taylor Swift,Cruel Summer,13,5,49,,,,
17,down,BSS,The Reasons of My Smiles,12,12,6,,,,
18,-,JIN,Abyss,-,10,5,,,,
19,up,Eclipse,Sudden Shower,43,19,3,,,,
20,up,Tiara Andini,Kupu - Kupu,24,20,2,,,,
21,-,JIN,Super Tuna,-,4,5,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),9,2,8,,,,
23,up,ISAAC HONG,Fallin',87,23,3,,,,
24,-,JIN,Yours,-,1,14,,,,
25,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,25,1,,,,
26,down,10CM,Tell Me It's Not a Dream,23,23,3,,,,
27,-,JIN,The Astronaut,-,1,14,,,,
28,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",22,22,3,,,,
29,-,KIM TAE RAE,More Than Enough,-,29,1,,,,
30,down,Rema & Selena Gomez,Calm Down,25,7,81,,,,
31,-,Mahalini,Sial,-,1,55,,,,
