Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,2,,,,
2,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,5,,,,
3,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),2,2,5,,,,
4,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",3,2,5,,,,
5,up,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),20,5,2,,,,
6,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",37,1,2,,,,
7,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),5,2,5,,,,
8,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),31,8,2,,,,
9,up,DJ Tira,Thank You Mr DJ (feat. Joocy),9,3,5,,,,
10,up,Dj Sunco & Queen Jenny,Koko Mmatswale,10,8,4,,,,
11,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),7,4,5,,,,
12,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],4,2,5,,,,
13,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),8,2,5,,,,
14,down,Sithelo,Forever (feat. Skyewanda),12,4,5,,,,
15,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),34,10,2,,,,
16,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),11,6,5,,,,
17,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",43,3,2,,,,
18,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),46,10,2,,,,
19,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),17,9,5,,,,
20,down,Makhadzi,Matorokisi,13,2,5,,,,
21,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),16,12,5,,,,
22,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),47,20,2,,,,
23,up,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),48,23,2,,,,
24,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),44,21,2,,,,
25,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),15,7,5,,,,
26,up,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),52,26,2,,,,
27,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,16,5,,,,
28,up,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),74,28,2,,,,
29,up,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),82,29,2,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,14,4,40,2019-10-06,40,2019-10-06
31,down,Prince Kaybee,Fetch Your Life (feat. Msaki),23,7,5,,,,
32,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),42,13,5,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,9,5,87,2019-10-20,28,2019-12-08
34,down,OSKIDO,Bayathetha (feat. Zonke Dikana),21,8,5,,,,
35,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",19,14,5,,,,
36,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,15,1,,,,
37,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),39,13,5,,,,
38,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),27,22,4,,,,
39,down,Black Coffee & Usher,LaLaLa,32,16,5,,,,
40,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,3,,,,
41,-,TiMO ODV,All I Want,-,36,1,,,,
42,down,Junior Taurus,Settle Down (feat. Kaylow),35,19,5,,,,
43,up,Alan Walker,Faded,45,9,5,,,,
44,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),86,25,4,,,,
45,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",-,23,4,,,,
46,-,DJ Tira,Woza Mshanami (feat. Dladla Mshunqisi & CampMasters),-,45,2,,,,
47,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",29,16,4,,,,
48,down,Vusinator,Gigabyte (feat. Soso & Killa),41,32,4,,,,
49,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,17,1,,,,
50,-,Bheshwana,Igama Likajesu,-,26,3,,,,
51,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),58,23,4,,,,
52,-,TNS,My Dali (feat. Indlovukazi),-,38,2,,,,
53,down,Master KG,Waya Waya (feat. Team Mosha),25,3,4,,,,
54,-,Kamo Mphela,Menemene,-,54,1,,,,
55,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,55,1,,,,
56,-,The Chainsmokers & Kygo,Family (with Kygo),-,52,1,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
58,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,3,,,,
59,up,Dlala Thukzin,Clap Clap,61,10,5,,,,
60,-,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),-,29,3,,,,
61,down,Marshmello & Bastille,Happier,30,13,5,74,2019-10-06,74,2019-10-06
62,up,Master KG,Skeleton Move (feat. Zanda Zakuza),78,27,4,,,,
63,up,GoldFish & Cat Dealers,Colours & Lights,71,47,3,,,,
64,down,De Mthuda & Njelic,Shesha,51,20,5,,,,
65,down,DJ TPZ & Mr Chozen,Ang'zanga Ngedwa,60,60,2,,,,
66,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),38,16,5,,,,
67,down,Lindough,Ladies House,36,30,4,,,,
68,down,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),49,16,5,,,,
69,up,Mpumi,Mfokalanga (feat. Professor),81,56,4,,,,
70,-,Harrison Crump,Washa (feat. Zandiii J),-,70,1,,,,
71,down,OSKIDO,Dlala Piano (feat. Winnie Khumalo),50,31,4,,,,
72,-,Leehleza,Abo Malume (feat. MFR Souls),-,72,1,,,,
73,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),24,16,5,,,,
74,-,Mobi Dixon,City Rains (feat. Mque),-,38,2,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,2,,,,
76,-,Alan Walker,The Spectre,-,39,1,,,,
77,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,30,1,,,,
78,up,Black Coffee,We Dance Again (feat. Nakhane Toure),84,11,4,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,2,,,,
80,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,39,1,,,,
81,-,Mi Casa,Turn You On,-,63,1,,,,
82,-,David Guetta,Titanium (feat. Sia),-,13,2,,,,
83,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,64,2,,,,
84,up,"Calvin Harris, Dua Lipa",One Kiss,85,33,2,,,,
85,-,Florese Marie,A Hood Love Song,-,76,1,,,,
86,-,The Layabouts,Do Better (feat. Portia Monique) [The Layabouts Vocal Mix],-,46,1,,,,
87,-,Black Motion,Joy Joy (feat. Brenden Praise),-,52,2,,,,
88,-,Chris Malinchak,So Good to Me (Extended Mix),-,22,1,,,,
89,down,Black Motion & Afrotraction,Everything (feat. Mo-T),26,8,4,,,,
90,down,Kwiish SA,Iskhathi (Gong Gong),65,31,2,,,,
91,up,Kabza De Small,Moya Wami (feat. Mas Musiq),92,91,2,,,,
92,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,43,1,,,,
93,down,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,53,27,4,,,,
94,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,60,1,,,,
95,-,Avicii,Lonely Together (feat. Rita Ora),-,95,1,,,,
96,-,Kabza De Small,Bamba la (feat. Leehleza & Stokie),-,96,1,,,,
97,-,Black Motion,Heartless Intentions (feat. Dr Moruti),-,64,1,,,,
98,-,Kabza De Small,Shaya,-,59,1,,,,
99,-,Kygo & Sandro Cavazza,Happy Now,-,99,1,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),28,25,5,,,,
