Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,17,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,1,10,,,,
3,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),3,3,11,,,,
4,up,Busta 929,Mmapula (feat. Mzu M),5,1,22,,,,
5,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,1,4,,,,
6,up,Makhadzi,Zwivhuya (feat. Jon Delinger),9,4,18,,,,
7,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),8,2,14,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,21,,,,
9,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,16,,,,
10,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,3,42,,,,
11,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),6,3,15,,,,
12,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),16,1,31,,,,
13,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),11,11,5,,,,
14,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,4,9,,,,
15,up,Dlala Regal,uMSHINI (feat. Scotts Maphuma),62,12,3,,,,
16,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",35,5,21,,,,
17,up,Beachbag,We Are Young,21,4,48,,,,
18,down,Musketeers,Danko (feat. Azmo),14,13,10,,,,
19,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,49,,,,
20,up,Bisken & LVNA,Afterglow,29,10,9,,,,
21,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,18,13,11,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,9,11,,,,
23,up,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],24,21,5,,,,
24,up,DJ Call Me,Dikuku (feat. Makhadzi),27,24,10,,,,
25,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",17,1,55,,,,
26,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),61,9,3,,,,
27,down,Makhadzi,Ghanama (feat. Prince Benza),25,6,14,,,,
28,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),20,20,13,,,,
29,down,Acraze,Do It To It (feat. Cherish),23,7,9,,,,
30,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",26,9,23,,,,
31,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),34,2,23,,,,
32,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,73,,,,
33,-,evvz,At All,-,11,12,,,,
34,-,EDÓ,Werkit Boetie,-,34,1,,,,
35,down,Topic,Breaking Me (feat. A7S),32,4,70,94,2020-03-01,8,2020-08-16
36,down,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),19,19,5,,,,
37,up,Sdala B & Paige,Ghanama (Zulu Version),39,9,22,,,,
38,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),58,6,12,,,,
39,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),55,39,8,,,,
40,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,5,27,,,,
41,up,Jubel,Dancing in the Moonlight (feat. NEIMY),49,6,42,,,,
42,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],60,27,4,,,,
43,up,Djy Megaohms,Dipatje Tsa Felo Amapiano 2021 (Remix),81,32,3,,,,
44,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",28,2,23,,,,
45,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),33,31,8,,,,
46,-,Baby Alice,Woff,-,23,6,,,,
47,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,15,10,,,,
48,up,Musa Keys,Selema (Po Po),59,5,5,,,,
49,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,14,13,,,,
50,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",72,26,4,,,,
51,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,51,1,,,,
52,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,23,10,,,,
53,-,Rythme Fatal,Man In the Mirror (feat. Redd-Angel) [Radio Edit],-,53,1,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,106,,,,
55,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),71,2,41,,,,
56,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,1,15,,,,
57,-,Musa Keys,Abekho (feat. Babalwa Mavuso),-,57,1,,,,
58,down,Makhadzi,Murahu (feat. Mr Brown),53,3,49,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK),-,4,52,99,2020-07-26,16,2020-09-20
60,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,2,35,,,,
61,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,42,4,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,12,45,72,2021-03-07,18,2021-05-16
63,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",37,14,24,,,,
64,-,Makhadzi,Matorokisi,-,2,35,,,,
65,-,Alesso & Katy Perry,When I'm Gone,-,21,1,,,,
66,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,55,1,,,,
67,-,Pascal Letoublon,Friendships,-,10,63,,,,
68,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),51,22,12,,,,
69,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,3,,,,
70,-,Donna Summer,Last Dance (Masters At Work Remix) [Short Version],-,70,1,,,,
71,-,Marsh,Calling,-,71,1,,,,
72,-,Arkady Antsyrev & Legit Trip,Ne Vspominaem,-,72,1,,,,
73,-,Rethabile Khumalo,Uvalo (feat. MR LENZO),-,54,4,,,,
74,down,Tiësto & Ava Max,The Motto,38,2,7,,,,
75,-,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna),-,64,4,,,,
76,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Vocal Mix],-,76,1,,,,
77,-,Nick Holder,Summer Daze,-,26,24,,,,
78,-,Cassper Nyovest & RAYE,Summer Love,-,12,2,,,,
79,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch) [Radio Edit],-,79,1,,,,
80,-,Ludowick,Heart Machine,-,80,1,,,,
81,-,Worst Behaviour,"Uyaganga (feat. onetime, Dladla Mshunqisi, DJ Tira & Sizwe Mdlalose)",-,46,2,,,,
82,-,PROFF,Whale Song (Extended Mix),-,82,1,,,,
83,-,Polar Inc.,Pearly,-,83,1,,,,
84,-,Zakes Bantwini & Drega,Dutywa To Kwamashu,-,84,1,,,,
85,-,Decouple SA,"Mmele,Pelo Le Moya",-,85,1,,,,
86,-,"Sonik, New Beat Order & Paolo Pellegrino",Oh My,-,67,1,,,,
87,-,Sounom & Sagou,Your Soul (feat. Naomi Santana) [Extended Mix],-,87,1,,,,
88,-,Charles Ramirez & J.Nandez,The Silence of Mind,-,88,1,,,,
89,-,Spencer Brown,Blue Magic (feat. Danny Shamoun),-,89,1,,,,
90,-,Inamo,The Dream Chasers,-,90,1,,,,
91,-,Acraze,Funky Town (Extended Mix),-,91,1,,,,
92,-,DJ Castro,"The Vibe (feat. Yeezir, Nokwazi & Dj Dreas)",-,92,1,,,,
93,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,33,6,,,,
94,-,Teeda SA,10111,-,94,1,,,,
95,-,Djy Megaohms,Kao Tempela Amapiano Bacardi 2021 (Remix),-,95,1,,,,
96,-,Spencer Brown & Qrion,Foggy August,-,96,1,,,,
97,-,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),-,90,3,,,,
98,-,K.G Sunset,Night Vision,-,98,1,,,,
99,down,Oscar Mbo & C-Blak,Asambeni,52,5,23,,,,
100,-,Irradial,Untitled 2,-,100,1,,,,
