Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,7,,,,
2,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,3,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",5,1,19,,,,
4,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",6,2,14,,,,
5,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",18,3,9,,,,
6,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),43,1,49,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,13,3,7,,,,
8,up,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),8,8,3,,,,
9,-,EnoSoul,Buyisela (feat. Dearson & Rhey Osborne),-,9,1,,,,
10,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),7,7,3,,,,
11,up,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),39,11,2,,,,
12,up,Killorbeezbeatz,Ngilele E Hotel,12,4,9,,,,
13,-,Jamie Barthus,Bokke,-,13,1,,,,
14,-,Benny Mayengani,Mthondolovhani,-,14,1,,,,
15,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),20,1,24,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,126,,,,
17,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),29,4,12,,,,
18,-,Psycho Cmics,Paige Kharishma and Sdala B Makhadzi Maphilelo,-,18,1,,,,
19,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,3,77,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),58,4,165,,,,
21,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,4,1,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,36,3,175,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,141,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,5,114,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,6,105,,,,
26,-,Exte C & C-Blak,Umshopi (Remix),-,26,1,,,,
27,-,Zakes Bantwini & Kasango,Osama,-,1,84,,,,
28,up,Tiësto & Ava Max,The Motto,42,2,85,,,,
29,-,Kenya Grace,Strangers,-,14,3,,,,
30,down,Dj Stokie & Eemoh,Masithokoze,23,1,2,,,,
31,-,Color Blind DJ,Mkhulu (feat. Ntsiki Bobe & KaTT Ostreach),-,31,1,,,,
32,-,Andrea Riddle Marissa-Lea,Fisherman’s Blues,-,32,1,,,,
33,-,Kiko Navarro,"Funky Man Dey Sleep (feat. Kaleta, The Ibibio Horns) [KOKI Remix Instrumental]",-,33,1,,,,
34,-,KingTouch,Couldn't Get Better (feat. Andy Keys) [Jazzy Mix],-,34,1,,,,
35,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,11,,,,
36,-,Benny Mayengani,Zuva ra kwekwe (feat. DR Joe Shirimani & Prince Rhangani),-,36,1,,,,
37,-,Exte C & C-Blak,Singabantu,-,37,1,,,,
38,-,Zigan Aldi,Olin,-,38,1,,,,
39,-,Peacey,Hold Me Back (feat. Atjazz & cl_yde) [Radio Mix],-,39,1,,,,
40,-,DJ Japanesse,Sondela (feat. Ncwebas),-,11,4,,,,
41,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,82,,,,
42,-,Zigan Aldi,Luton,-,42,1,,,,
43,-,Jax Jones & Fireboy DML,Me and My Guitar,-,34,1,,,,
44,-,Shakedown & Bootsy Collins,Funky And You Know It,-,44,1,,,,
45,-,Domboshaba & Lizwi,Ibala Lami (Club Mix),-,45,1,,,,
46,-,Spikiri,Vitsho,-,46,1,,,,
47,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,28,,,,
48,-,Christina Lucas Diane,Leave the Door Open,-,48,1,,,,
49,-,Sandy Rivera & Justdjin,GOLDEN (feat. Amber Liekhus) [Sandy Rivera’s Justdjin Mix],-,49,1,,,,
50,-,AfroTura,Alligned (Mixed) [Mixed],-,50,1,,,,
51,-,Ze2,Okokgcina (feat. X-Wise) [Club Mix],-,26,2,,,,
52,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,108,,,,
53,-,Madala Kunene,Washa Mellow Mix (3Rio Symphony),-,53,1,,,,
54,-,Christina Lucas Diane,My Dolphins,-,54,1,,,,
55,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,55,1,,,,
56,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,22,,,,
57,-,"Lizwi, Achex & Kabmusic",Izwi Le Africa (Kamuroyi Remix),-,57,1,,,,
58,-,Kusterr & Limpopo Rhythm,Back In the Days,-,58,1,,,,
59,-,Beachbag,We Are Young,-,4,82,,,,
60,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,31,,,,
61,-,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),-,49,1,,,,
62,-,Frits Wentink,Move Steady,-,62,1,,,,
63,-,Kusterr,Crazy feat. Princes Kailina (Vocal),-,63,1,,,,
64,-,beatsbyhand,Show Me Love,-,64,1,,,,
65,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,1,42,,,,
66,up,AronChupa,I'm an Albatraoz,77,6,84,,,,
67,-,Steve Bug,Back To '95 (feat. Mr. V),-,67,1,,,,
68,-,OSKIDO,"Back To The Future (feat. Spikiri, Professor & Lady Du)",-,36,2,,,,
69,down,Harrycane,Whistle Song,63,63,2,,,,
70,-,"DBN Gogo, Benny Benassi & Thuto The Human",SAdesFakSHen,-,70,1,,,,
71,-,Kusterr,Egyptian Nights,-,71,1,,,,
72,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,61,1,,,,
73,up,Bennett,Vois sur ton chemin (Techno Mix),78,73,2,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,96,,,,
75,-,Marshmello & Bastille,Happier,-,13,28,74,2019-10-06,74,2019-10-06
76,-,Spikiri,Mshimane,-,76,1,,,,
77,-,Nastic Groove,Over You (MacZito Remix),-,77,1,,,,
78,-,Spikiri,Money Money,-,78,1,,,,
79,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],83,8,84,,,,
80,-,Alexandra Msotra,Amabokoboko (feat. Melvin),-,80,1,,,,
81,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,52,,,,
82,-,Floorplan,What You Need (Extended Mix),-,82,1,,,,
83,-,Lamor & C'pho,Idlozi (feat. Jesa),-,83,1,,,,
84,up,The Chainsmokers,Roses (feat. ROZES),88,10,60,,,,
85,-,Ma jeY,U'Loliwe (feat. 100% SA),-,85,1,,,,
86,-,Deep Essentials,Mint,-,86,1,,,,
87,-,Riva Starr,How It Feels (Extended Mix),-,87,1,,,,
88,up,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),90,11,2,,,,
89,-,Junior Taurus,Umfazi (feat. Cnethemba Gonelo),-,89,1,,,,
90,-,Lounna Dazz & Jose Uceda,Keep It Trying,-,90,1,,,,
91,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),10,1,14,,,,
92,down,Deorro & Chris Brown,Five More Hours,91,11,51,,,,
93,-,zuezeu,Hurry,-,93,1,,,,
94,-,Mitsunari BR,Vois Sur Ton Chemin (Psytechno Mix),-,94,1,,,,
95,-,Napyck Treyz,Last One You Love,-,95,1,,,,
96,-,Carrency,Wahluleka,-,96,1,,,,
97,down,ZHU,Faded,96,11,49,,,,
98,-,Alarico,Af 97,-,98,1,,,,
99,-,Basscannon,Chunk,-,99,1,,,,
100,-,Konflict,Messiah (Magnetude Remix),-,100,1,,,,
