Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,36,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),3,1,19,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,22,,,,
4,up,Zakes Bantwini & Kasango,Osama,6,1,32,,,,
5,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),11,1,5,,,,
6,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,3,11,,,,
7,up,Musa Keys,Selema (Po Po),8,5,17,,,,
8,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,31,,,,
9,up,Mzux Maen,Hayii,12,2,13,,,,
10,up,Mzweshper_sa,All In You (feat. Kemy Chienda),23,1,5,,,,
11,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),10,4,7,,,,
12,up,"Focalistic, Mellow & Sleazy & M.J",SJEPA,14,12,2,,,,
13,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,3,26,,,,
14,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),19,6,26,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),16,15,4,,,,
16,-,The Chainsmokers,Closer (feat. Halsey),-,4,96,,,,
17,up,DJ Cosher,Sound of Silence (feat. Liam Burger),34,8,12,,,,
18,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),32,17,7,,,,
19,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),24,19,3,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,88,,,,
21,up,Dearson,Spirit (feat. Uncle R),27,13,4,,,,
22,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),25,7,14,,,,
23,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),73,1,37,,,,
24,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),26,11,5,,,,
25,-,Frank Pole,Anything (Luve Remix),-,25,1,,,,
26,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,28,4,9,,,,
27,up,アヴィーチー,Wake Me Up,52,10,88,,,,
28,-,Dymd,Echoes,-,28,1,,,,
29,-,French Braids & George Maple,Heartbeat,-,29,1,,,,
30,-,SAY SAY,Underwater (feat. Chris Howard),-,30,1,,,,
31,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,29,,,,
32,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,27,,,,
33,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",85,20,11,,,,
34,down,Alesso,Midnight (feat. Liam Payne),33,10,16,,,,
35,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",18,4,2,,,,
36,up,Makhadzi,Pain Ya Jealous,38,14,4,,,,
37,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,21,5,,,,
38,-,Jeremy Loops,'Til I Found You (Montmartre Remix),-,38,1,,,,
39,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,39,1,,,,
40,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),31,13,42,,,,
41,down,Beachbag,We Are Young,20,4,62,,,,
42,down,Black Coffee,We Dance Again (feat. Nakhane Toure),35,11,91,,,,
43,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),68,1,84,,,,
44,-,Jazzanova,That Night (Wahoo Remix),-,44,2,,,,
45,-,Youngr,Back 2 U,-,45,1,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,105,,,,
47,down,twocolors,Lovefool,37,7,42,,,,
48,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,15,2,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,71,,,,
50,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,50,1,,,,
51,-,アヴィーチー,Hey Brother,-,11,73,,,,
52,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),64,2,43,,,,
53,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,26,,,,
54,down,Topic,Breaking Me (feat. A7S),15,4,83,94,2020-03-01,8,2020-08-16
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,57,,,,
56,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,54,,,,
57,-,FunkTone,I Don't Play (feat. Nay B),-,57,1,,,,
58,-,FunkTone,iJondi,-,58,1,,,,
59,-,CamelPhat & Elderbrook,Cola,-,54,2,,,,
60,-,AronChupa,I'm an Albatraoz,-,6,41,,,,
61,-,Torrevado,Living In the Shuttle,-,61,1,,,,
62,-,FunkTone,Devil's Son,-,62,1,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,42,,,,
64,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,37,,,,
65,-,Armen Miran & Nicolas Rada,Fall Away,-,65,1,,,,
66,-,Josh Parkinson,No More (Emily Nash Re-Edit),-,66,1,,,,
67,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,26,,,,
68,-,Silvva,Fading,-,68,1,,,,
69,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,16,,,,
70,-,Nick Saley & DJ Pantelis,Sen Aglama,-,70,1,,,,
71,down,GoldFish,Going Home (feat. Max Vidima),60,22,3,,,,
72,-,Bisken & LVNA,Afterglow,-,10,18,,,,
73,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,29,,,,
74,-,CHANEY,Love Again,-,74,1,,,,
75,-,Woza Sabza,Ngikhethile (feat. Nokwazi),-,75,1,,,,
76,-,Anton Ishutin & Note U,Do You Wanna,-,76,1,,,,
77,-,Andrew Rayel & Takis,Closer (feat. Zagata) [AVIRA Remix],-,77,1,,,,
78,-,Hicky & Kalo & Nick Warren,Borealis (Nick Warren & Nicolas Rada Remix),-,78,1,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,28,,,,
80,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,7,,,,
81,-,Derun & ARKADYAN,Descalzo,-,81,1,,,,
82,-,DA BRAZZO & Sbally sa kazi,Cowboy's Dinaka,-,80,3,,,,
83,-,Eelke Kleijn,8 Bit Era (Nick Warren & Nicolas Rada Remix),-,83,1,,,,
84,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,84,1,,,,
85,-,Deorro & Chris Brown,Five More Hours,-,11,12,,,,
86,-,Oscar Mbo & C-Blak,Ulele,-,15,12,,,,
87,-,Chapter & Page & Alex Di Stefano,Revelation (Alex Di Stefano Extended Mix),-,87,1,,,,
88,-,The Chainsmokers,Roses (feat. ROZES),-,10,18,,,,
89,-,Anton Ishutin,La Isla Bonita (feat. Note U),-,89,1,,,,
90,-,DJ Dai,Novo,-,90,1,,,,
91,-,Hevi Levi & MoreSo,No Spoon,-,91,1,,,,
92,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",22,14,3,,,,
93,-,TiMO ODV,Dancing Again,-,19,28,,,,
94,-,Bixx & Daisy Lou,After Dark (Extended Mix),-,94,1,,,,
95,-,Msaki,Tomorrow Silver,-,42,5,,,,
96,-,ZHU,Faded,-,11,12,,,,
97,-,Makhadzi,Nisarengi,-,97,1,,,,
98,-,Andrew Rayel & Takis,Closer (feat. Zagata),-,53,2,,,,
99,-,Amapiano Chronicles & Statious,Amazon,-,99,1,,,,
100,-,Domu & Pete Simpson,Don't Hide,-,100,1,,,,
