Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,1,10,,,,
3,up,Cyril,Stumblin' In,6,3,13,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,178,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,201,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,159,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,138,,,,
8,up,AronChupa,I'm an Albatraoz,19,6,102,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,98,7,116,,,,
10,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,101,,,,
11,up,Shakes & Les & Leemckrazy,Funk 99,23,4,4,,,,
12,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,105,,,,
13,-,Deorro & Chris Brown,Five More Hours,-,11,69,,,,
14,-,ZHU,Faded,-,11,66,,,,
15,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,54,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,14,48,,,,
17,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,47,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,40,,,,
19,-,David Guetta,Dangerous (feat. Sam Martin),-,19,30,,,,
20,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,24,,,,
21,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,24,,,,
22,-,DJ Kent,Spin My World (feat. The Arrows),-,21,32,,,,
23,-,Robin Schulz,OK (feat. James Blunt),-,19,26,,,,
24,-,Robin Schulz,Headlights (feat. Ilsey),-,20,22,,,,
25,-,Calvin Harris,Blame (feat. John Newman),-,24,26,,,,
26,-,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),-,5,1,,,,
27,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,21,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,2,4,,,,
29,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,22,,,,
30,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,4,19,,,,
31,-,Icona Pop,I Love It (feat. Charli XCX),-,22,17,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,15,,,,
33,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,25,13,,,,
34,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,19,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,4,184,,,,
36,down,Dj Stokie & Eemoh,Masithokoze,26,1,26,,,,
37,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,30,10,,,,
38,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",7,7,2,,,,
39,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",18,2,37,,,,
40,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,4,,,,
41,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,8,,,,
42,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),25,2,5,,,,
43,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,8,,,,
44,down,MaakZen,Yeshua (feat. Elidaves),24,24,2,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,10,,,,
46,-,DJ Kent,Love You Still (feat. Dominic Neill),-,29,7,,,,
47,-,Matoma & Becky Hill,False Alarm,-,31,7,,,,
48,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,48,,,,
49,-,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),-,21,1,,,,
50,-,Calvin Harris,My Way,-,34,3,,,,
51,-,Josiah De Disciple & Omit ST,Show Me (feat. Murumba Pitch & Lioness Ratang),-,51,1,,,,
52,-,UMngomezulu,Let it Go (feat. Brandon Dhludhlu),-,52,1,,,,
53,-,Fizzikx,Playin' This Music,-,53,1,,,,
54,-,Roffe & Friends,Forever,-,54,1,,,,
55,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,25,,,,
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,6,,,,
57,-,Crazy Penis,Smoothin' Groovin',-,57,1,,,,
58,-,Alex R,Dustland,-,58,1,,,,
59,-,André Aguado,Pause,-,59,1,,,,
60,-,Crazy Penis,Bad Dismount,-,60,1,,,,
61,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),27,7,5,,,,
62,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,62,1,,,,
63,-,Darren Glancy,Follow Me Into the Shadows (Remix),-,63,1,,,,
64,-,Leroyale & LebtoniQ,Falling (feat. Sino Msolo & Sfundo),-,64,1,,,,
65,-,Crazy P,Summer Bummer (Remastered 2014 Mix),-,65,1,,,,
66,-,Soa Mattrix,"Amaphupho (feat. Cnethemba Gonelo, Murumba Pitch & Sinny Man'Que)",-,66,1,,,,
67,-,Babalwa M & Stixx,Izithembiso,-,28,1,,,,
68,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",21,4,5,,,,
69,-,DJ Rankin,I Am a Raver (feat. Jemma Stevenson) [Rankin & Orryy Hands Up Remix],-,69,1,,,,
70,-,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Steve Void Edit]",-,70,1,,,,
71,-,Discoda & Sannie Fox,Light It Up,-,71,1,,,,
72,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",32,15,19,,,,
73,-,D:Ream,Things Can Only Get Better (Mark Knight Remix),-,73,1,,,,
74,-,"Dj Arabic, DJ Scara & DJ Amenisto",Dynamic,-,74,1,,,,
75,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,3,18,,,,
76,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,14,11,,,,
77,-,Blanka,Boys Like Toys (Lenny Pearce Hypertechno Remix),-,77,1,,,,
78,-,DJ Menace ZA,Coffee (Bonus Track),-,78,1,,,,
79,-,"Dennis Ferrer, Kasango & Danil Wright",Church Lady,-,79,1,,,,
80,-,Shi Kargo & Markus Enochson,Listen 2.0 (feat. Mr Tii),-,80,1,,,,
81,-,Joezi,Pursuit of Happiness,-,81,1,,,,
82,-,Makhadzi Entertainment,Mapara,-,18,11,,,,
83,-,The Stickmen Project,I Wish I Was,-,83,1,,,,
84,-,Kygo & Ava Max,Whatever,-,3,9,,,,
85,-,RMNY,Eu Vejo (feat. Vitória Nogueira),-,85,1,,,,
86,-,Madeaux,Me & U,-,86,1,,,,
87,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,45,4,,,,
88,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,88,1,,,,
89,-,Andor Gabriel & Jerome Sydor,Temperatura,-,89,1,,,,
90,-,JAMES ROSE,Ritual (Bongo 2),-,90,1,,,,
91,-,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",-,41,3,,,,
92,-,"Vini Vici, Maddix & SHIBUI",Spiritum,-,92,1,,,,
93,-,Lost Frequencies & David Kushner,In My Bones,-,55,1,,,,
94,-,Luvless,Stay,-,94,1,,,,
95,-,Tomi H,Ba Naba (feat. Stevo Atambire),-,95,1,,,,
96,-,DJ Scara,Vika (feat. TM Musiq),-,96,1,,,,
97,-,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,-,97,1,,,,
98,-,Da Africa Deep,Feel The Love,-,98,1,,,,
99,-,DJ Scara,Sunday Soul,-,99,1,,,,
100,-,Marshmello,Silence (feat. Khalid),-,21,17,,,,
