Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,4,,,,
2,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,2,2,5,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,69,,,,
4,up,Aymos & Ami Faku,Fatela,4,2,3,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,16,,,,
6,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,6,6,4,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,3,44,,,,
8,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,1,4,,,,
9,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,9,1,,,,
10,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,10,1,,,,
11,up,Tiësto & Ava Max,The Motto,21,2,55,,,,
12,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,4,1,,,,
13,down,Sam Deep & MaWhoo,Thokoza,12,4,17,,,,
14,up,Zakes Bantwini & Kasango,Osama,27,1,62,,,,
15,-,Simmy,Hlelo (feat. Msaki),-,15,1,,,,
16,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,14,1,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,2,121,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,4,126,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,26,3,137,,,,
20,-,Kelvin Momo,N'wana Wa Mutsonga,-,20,1,,,,
21,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,15,2,,,,
22,down,Luxury SA,Crazy Vibez,5,1,16,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,3,102,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,85,,,,
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,79,,,,
26,up,Musa Keys,Selema (Po Po),64,5,43,,,,
27,-,Njelic & Thabza Tee,Down The Drain,-,18,10,,,,
28,down,Mzweshper_sa,All In You (feat. Kemy Chienda),9,1,38,,,,
29,down,Teekay malepe,Tobetsa (Remake),11,11,2,,,,
30,-,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),-,30,1,,,,
31,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),43,21,21,,,,
32,down,Makhadzi,Milandu Bhe (feat. Penny Penny),8,1,5,,,,
33,-,Kelvin Momo,Amaphupho (feat. MaWhoo),-,33,1,,,,
34,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",42,4,35,,,,
35,up,Black Coffee,We Dance Again (feat. Nakhane Toure),99,11,123,,,,
36,-,AronChupa,I'm an Albatraoz,-,6,62,,,,
37,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),20,2,46,,,,
38,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,29,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,68,,,,
40,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,53,,,,
41,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,56,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,21,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,49,,,,
44,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),14,10,5,,,,
45,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",10,3,61,,,,
46,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),29,1,28,,,,
47,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),30,1,100,,,,
48,-,Makhadzi,Khombo,-,48,1,,,,
49,-,Exte C,Lo Mfana (feat. Hypaphonik & Bii Kie) [China Charmeleon the Animal Remix],-,49,1,,,,
50,-,Rasster,Rahala (with Arem Ozguc & Arman Aydin),-,50,1,,,,
51,-,Damian Yoko,Change (2019 Lofi Mix),-,51,1,,,,
52,-,Emissive,Quartz Register,-,52,1,,,,
53,-,Blaze,Wishing You Were Here [Joey Negro Extended Mix],-,53,1,,,,
54,up,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",86,25,8,,,,
55,-,Adhesive Twins & Zithane,Seasons (feat. Paul B) [Twilight Soulful Remix],-,55,1,,,,
56,-,Thornato,Chapinero,-,56,1,,,,
57,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),32,1,72,,,,
58,-,Kelvin Momo & Mick Man,East & South,-,58,1,,,,
59,-,Mowgly3 M3 a.k.a. Daniel Gonzalez,Industria,-,59,1,,,,
60,-,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),-,47,1,,,,
61,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),35,30,5,,,,
62,-,Dlala Thukzin,Indian Flava,-,62,1,,,,
63,-,Kelvin Momo & Jay Sax,Summer Rain,-,63,1,,,,
64,-,José Monsalve,Convexo,-,64,1,,,,
65,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,11,17,,,,
66,-,Kaymoh Thee Mc,Chomi Ke Chenchitse (feat. Shuffle Muzik & Malindi),-,66,1,,,,
67,-,GS Soundz,"Simnandi (feat. Kenny Mc'Vital, Kamza Heavypoint & Breexe)",-,67,1,,,,
68,-,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",-,68,1,,,,
69,-,Maxime Dangles,Ventricule,-,69,1,,,,
70,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,40,,,,
71,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],-,71,1,,,,
72,-,Heavy-K,Bambezela (feat. Mashudu),-,72,1,,,,
73,-,Enhle Thee DJ,"Dlala Mshimane (feat. Exceed DeeJay, HarrisDontcare & D-Blaze)",-,38,1,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,1,,,,
75,-,Glenn Birc,Brune Stearinlys,-,75,1,,,,
76,-,Andrea Minlab,Mein Wahnsinn,-,76,1,,,,
77,-,Heavy-K,eKhaya (feat. Yallunder & JNR SA),-,77,1,,,,
78,-,Tibasko,Hawt (Extended Mix),-,78,1,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,21,53,,,,
80,-,Busta 929,Ngixolele (feat. Boohle),-,1,31,,,,
81,-,Mat Zo & OLAN,Colours (Fred Falke Remix),-,81,1,,,,
82,-,Husky & Lee Wilson,Uptown (Extended Club Mix),-,82,1,,,,
83,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),28,3,47,,,,
84,-,QueenNakuwa,"Umoya (feat. Sjongo Boyz, Razorh & EssBeKay)",-,84,1,,,,
85,-,Odyssey,Inside Out (Hakatone Remix) [Hakatone Remix],-,85,1,,,,
86,up,アヴィーチー,Hey Brother,92,11,104,,,,
87,-,twocolors,Lovefool,-,7,62,,,,
88,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",16,4,20,,,,
89,-,アヴィーチー,Wake Me Up,-,10,113,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,8,,,,
91,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,34,,,,
92,-,Timmy Trumpet & Savage,Freaks,-,20,37,,,,
93,-,Tiësto,Summer Nights (feat. John Legend) [The Him Remix],-,50,1,,,,
94,-,Kelvin Momo & Mick Man,O'ketsang,-,94,1,,,,
95,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,70,2,,,,
96,-,Kelvin Momo,Umkhenza,-,96,1,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,11,29,,,,
98,-,Penhilburg,The Execution,-,98,1,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,10,35,,,,
100,-,Hamza Rahimtula,No Greater Love,-,100,1,,,,
