Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,11,,,,
3,-,Cici & Liema Pantsi,Impumelelo,-,1,1,,,,
4,up,DJ Zinhle & Basetsana,Mdali,5,3,3,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,3,176,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,3,2,,,,
7,down,Cyril,Stumblin' In,6,3,11,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,199,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,157,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,69,7,114,,,,
11,-,AronChupa,I'm an Albatraoz,-,6,100,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],78,8,104,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,4,183,,,,
14,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,53,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,14,47,,,,
16,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,46,,,,
17,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,39,,,,
18,-,Junior De Rocka & The Elevatorz,Abantu Abadala (feat. Ngizwe Mchunu & MaBzar),-,18,1,,,,
19,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),7,4,18,,,,
20,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,128,,,,
21,-,David Guetta,Titanium (feat. Sia),-,13,109,,,,
22,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",4,4,3,,,,
23,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),43,8,14,,,,
24,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,10,1,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,136,,,,
26,up,GoldFish,Deep of the Night (feat. Diamond Thug),72,8,100,,,,
27,-,DJ Kent,Spin My World (feat. The Arrows),-,21,31,,,,
28,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,23,,,,
29,-,Robin Schulz,OK (feat. James Blunt),-,19,25,,,,
30,up,Deorro & Chris Brown,Five More Hours,83,11,68,,,,
31,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),2,2,3,,,,
32,up,ZHU,Faded,97,11,65,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,24,25,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX),-,22,16,,,,
35,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,18,,,,
36,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,3,26,,,,
37,down,Nomcebo Zikode,iZono Zami,25,9,3,,,,
38,-,Deejay Sp,Gqom (Instrumental Version),-,38,1,,,,
39,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,86,,,,
40,-,ALIPHI & KA2SH,Way Better,-,40,1,,,,
41,-,Topic,Breaking Me (feat. A7S),-,4,101,94,2020-03-01,8,2020-08-16
42,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,15,17,,,,
43,-,Roberto Rosso & Florian,Freedom (feat. William Wixley) [Radio Mix],-,43,1,,,,
44,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),49,15,7,,,,
45,-,Above & Beyond,Blue Monday (Extended Mix),-,45,1,,,,
46,-,ALIPHI,Give It All (feat. Kevin Aleksander),-,46,1,,,,
47,down,Dj Stokie & Eemoh,Masithokoze,35,1,24,,,,
48,down,Shakes & Les & Leemckrazy,Funk 99,10,4,2,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,49,1,,,,
50,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,21,15,,,,
51,-,Don Diablo,Beyond the Fire,-,51,2,,,,
52,-,"AVALAN ROKSTON, Avalan & Rokston",Ocean,-,52,1,,,,
53,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,53,1,,,,
54,-,Chymamusique & Floyd D.,Can You Feel It ? (feat. Wanda Baloyi),-,37,2,,,,
55,-,Oddxperienc,Winning,-,14,5,,,,
56,-,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),-,56,1,,,,
57,-,Bisken & LVNA,Afterglow,-,10,25,,,,
58,-,206 Mapantsula,Yithi Amabhoza,-,58,1,,,,
59,-,Sparrow & Barbossa,La Negra (Literatura Remix),-,59,1,,,,
60,-,Max Oazo,Ocean,-,60,1,,,,
61,-,Boye & Sigvardt,Sideways (Gustav Boje Remix),-,61,1,,,,
62,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,62,1,,,,
63,-,Wes Nelson,Abracadabra (feat. Craig David) [Majestic House Dub Remix],-,63,1,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,6,121,,,,
65,-,Naarly,Solana (Extended Mix),-,65,1,,,,
66,-,Shazmicsoul,Power (feat. Artwork Sounds & King Deetoy),-,66,1,,,,
67,-,Fahlberg & Jamek Ortega,Tirana Nights,-,67,1,,,,
68,-,Alexandre Ferrand,Promiscuous,-,68,1,,,,
69,-,"Drenchill, Perfect Pitch & Rocco",Join Me (In Death),-,69,1,,,,
70,-,Shaleem Music,People X Naino Wale,-,70,1,,,,
71,-,Anti Up,The Weekend,-,71,1,,,,
72,-,Rhythm Dilla,Travelling (feat. Goitse Levati & Kaybee Sax),-,72,1,,,,
73,-,cin cin,Patadas de Ahogado (Deep House Mix),-,73,1,,,,
74,-,SelbisticSoul,Sarafina (feat. Luvuyo SMA),-,74,1,,,,
75,-,Xdizzle,Spotlight (Disco Vera Remix),-,75,1,,,,
76,up,The Chainsmokers,Roses (feat. ROZES),89,10,78,,,,
77,-,Jabulile Majola & KEKURA,Amagugu,-,77,1,,,,
78,-,Block & Crown,True,-,78,1,,,,
79,-,Xdizzle,Spotlight,-,79,1,,,,
80,-,Dillon Francis & Ship Wrek,Whole Lotta Drugs,-,80,1,,,,
81,-,David Guetta,Dangerous (feat. Sam Martin),-,19,29,,,,
82,-,ZIDDO,Ngilawule (feat. TorQue MuziQ),-,82,1,,,,
83,-,Green Sequence,Akoistraes,-,83,1,,,,
84,-,"King Deetoy, Ezra & Deep Essentials",Asbambisane (feat. EeQue),-,84,1,,,,
85,-,Culture Club,The War Song,-,85,1,,,,
86,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,86,1,,,,
87,-,Green Sequence,Leavin',-,87,1,,,,
88,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,30,9,,,,
89,-,Alexandre Ferrand,We Are the Sun,-,89,1,,,,
90,-,Komashov,Feel It,-,90,1,,,,
91,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards) [FISHER Rework / Extended Mix]",-,91,1,,,,
92,-,Sir Cara,Batheth'uLwimi,-,92,1,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,7,,,,
94,-,Eli Fola & Gifted Fire,Mr Yonder (Dr Feel Remix),-,94,1,,,,
95,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,7,,,,
96,-,Bolier,Sweet Love (Calling Out Your Name),-,96,1,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,9,,,,
98,-,Super Flu & Ivan Masa,It's a House Day,-,98,1,,,,
99,-,Dole & Kom,Together Onetime,-,99,1,,,,
100,-,DJ Kent,Love You Still (feat. Dominic Neill),-,29,6,,,,
