Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,1,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,18,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,8,,,,
4,up,Cyril,Stumblin' In,7,3,18,,,,
5,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),12,1,15,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,181,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,206,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,164,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,5,143,,,,
10,down,AronChupa,I'm an Albatraoz,9,6,105,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,121,,,,
12,up,GoldFish,Deep of the Night (feat. Diamond Thug),16,8,106,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,8,110,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),20,10,82,,,,
15,up,Deorro & Chris Brown,Five More Hours,21,11,73,,,,
16,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),44,7,8,,,,
17,up,ZHU,Faded,22,11,70,,,,
18,-,Disclosure,"She’s Gone, Dance On",-,18,1,,,,
19,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),39,2,10,,,,
20,-,Shakes & Les & Leemckrazy,Funk 99,-,4,8,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,97,14,50,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,14,50,,,,
23,up,David Guetta,Titanium (feat. Sia),72,13,112,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),79,17,36,,,,
25,-,Becky Hill,Album track 3,-,25,1,,,,
26,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Rework),-,26,1,,,,
27,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),13,5,6,,,,
28,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,30,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),82,19,33,,,,
30,-,"Shebeshxt, Pablo de beat, Ekse Joroks & Jemoslow",Maburna Anthem,-,30,1,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),87,20,27,,,,
32,-,Samuele Sartini & Variavision,Susie - Q (feat. Mòris P.) [Samuele Sartini Re - Touch Edit],-,32,1,,,,
33,-,Shimza & Rachel Chinouriri,Parachute,-,33,1,,,,
34,-,Pcdj,Mck (Enter Techno),-,34,1,,,,
35,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),8,4,23,,,,
36,-,"JZyNO, Nasty C & Sid Sriram",Butta My Bread (feat. Lasmid) [Remix],-,36,1,,,,
37,-,gizA djs,The Snake Charmer,-,37,1,,,,
38,-,Giuseppe Ottaviani,Keep Running (Extended Mix),-,38,1,,,,
39,down,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),15,15,3,,,,
40,-,Fab Massimo,Diamond Rings (Vakabular Remix Extended),-,40,1,,,,
41,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),14,8,18,,,,
42,-,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",-,4,7,,,,
43,-,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),-,39,2,,,,
44,-,Rafael Drager & Alberto Dimeo,Sweet Love,-,44,1,,,,
45,-,1991,Chant (Extended Mix),-,45,1,,,,
46,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,15,21,,,,
47,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,47,1,,,,
48,-,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),-,33,3,,,,
49,-,Will Watkins,Nordic (Extended Mix),-,49,1,,,,
50,-,Siaah,Qajar (feat. Azin Zahedi),-,50,1,,,,
51,-,China Charmeleon & Sio,Little Me (Kaidi Tatham Remix),-,51,1,,,,
52,-,Cairo CPT,Oh My Sax (feat. Don Vino),-,12,3,,,,
53,-,Veleyle,Desert Hippies,-,53,1,,,,
54,-,Hiraeth & Humanature,Between Old and New (Humanature Remix),-,54,1,,,,
55,-,Lost Frequencies & David Kushner,In My Bones,-,55,2,,,,
56,-,Alex Twin,Ancient World,-,56,1,,,,
57,-,Santiablo & Javier Misa,Vida (Bagagee Viphex13 Remix),-,57,1,,,,
58,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Extended Rework),-,58,1,,,,
59,-,Alex Di Stefano,In My Mind,-,59,1,,,,
60,-,TENSION CONTROL,Pain,-,60,1,,,,
61,-,Mor Avrahami,Loco (Extended Mix),-,61,1,,,,
62,-,Around Us,I Got This (Lemon8 MeloTech Remix),-,62,1,,,,
63,-,eXcubitors,United,-,63,1,,,,
64,-,Dmitry Molosh,Modul,-,64,1,,,,
65,-,Ferreck Dawn & Millean.,Change Your Mind (feat. Stevie Appleton) [Extended Mix],-,65,1,,,,
66,-,Gorge,Higher,-,66,1,,,,
67,-,Mr. V,I Can Sing,-,67,1,,,,
68,-,Drumsound & Bassline Smith,Kilimanjaro,-,68,1,,,,
69,-,"Spatial Plants, Nukleall & Sun69",Arambol Vibes,-,69,1,,,,
70,-,GoldMax,Last Man Standing,-,70,1,,,,
71,-,Alexander Bollinger,Don't Love You,-,71,1,,,,
72,-,Pablo Fierro,Tel Aviv to Casablanca,-,72,1,,,,
73,-,Ccino Deep,I Go Deep,-,73,1,,,,
74,-,Blasterjaxx,No Sleep,-,74,1,,,,
75,-,Kolter,That Was Fresh,-,75,1,,,,
76,-,Lonya & Mattia Pompeo,Avalanche (Jiggler Remix),-,76,1,,,,
77,-,Walid Martinez,Oumaya Chant,-,77,1,,,,
78,-,Nicolas Viana,Becoming the Observer,-,78,1,,,,
79,-,DJ Dekstir,My Heart Went Boom,-,79,1,,,,
80,-,Bedran. & The Deepshakerz,El Diablo (Walid Martinez Remix),-,80,1,,,,
81,-,"Dünn, DUNN.cruel & Naidu (SA)",Cloaked,-,81,1,,,,
82,-,Danito & Athina,Kyra,-,82,1,,,,
83,-,Adzzy,Relay,-,83,1,,,,
84,-,"T.M.A, Boy Oh Boy & Eleonora",She'll Be Alright,-,84,1,,,,
85,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,126,,,,
86,-,Josh Richards,Tranquil (Radio Edit),-,86,1,,,,
87,-,Ninetree,Auntie,-,87,1,,,,
88,-,Downtown Party Network,No Drama Afterhours,-,88,1,,,,
89,-,Adisyn,Nuits Sonores,-,89,1,,,,
90,up,DJ Kent,Spin My World (feat. The Arrows),93,21,35,,,,
91,-,T.M.A. & Rudy UK,Dark Bits,-,91,1,,,,
92,-,Jero Nougues,Cerberus,-,92,1,,,,
93,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),91,17,27,,,,
94,-,T.M.A,Robot Love,-,94,1,,,,
95,-,"Sense MC, Creatures & Philth",A Penny for My Thoughts,-,95,1,,,,
96,-,T.M.A,Gerty Hape,-,96,1,,,,
97,down,Robin Schulz,OK (feat. James Blunt),94,19,29,,,,
98,-,Aversive,Bone Breaker,-,98,1,,,,
99,-,High Soundsystem,Poison Ivy,-,99,1,,,,
100,-,T.M.A & Boy Oh Boy,Rausch,-,100,1,,,,
