Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),2,1,9,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,57,,,,
3,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,1,13,,,,
4,up,Makhadzi,Murahu (feat. Mr Brown),6,3,12,,,,
5,down,DJ Zinhle,Indlovu (feat. Loyiso),1,1,8,,,,
6,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",5,5,18,,,,
7,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],16,7,9,,,,
8,up,Tiësto,The Business,12,2,14,52,2021-01-03,18,2021-04-04
9,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,3,20,,,,
10,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),7,1,20,,,,
11,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",13,8,11,,,,
12,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],14,2,16,,,,
13,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,31,,,,
14,down,Heavy-K,Uyeke (feat. Natalia Mabaso),11,2,24,,,,
15,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),24,9,19,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),18,4,22,99,2020-07-26,16,2020-09-20
17,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),10,5,18,,,,
18,up,Focalistic,Ke Star (feat. Vigro Deep),19,3,35,,,,
19,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,37,2,38,,,,
20,up,Nomcebo Zikode,Njabulo,27,4,19,,,,
21,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",17,12,3,,,,
22,up,Boohle & Josiah De Disciple,Mama,25,11,7,,,,
23,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],15,3,20,,,,
24,up,Zain SA,Ina Iyeza,26,19,7,,,,
25,down,Musa Keys,Samarian Boy,22,14,5,,,,
26,up,Abangani Bethu,Imali Eningi (feat. Formation Boyz),41,26,3,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],29,11,13,,,,
28,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),21,11,37,,,,
29,up,Makhadzi,Sugar Sugar (feat. Mampintsha),62,8,9,,,,
30,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],28,19,2,,,,
31,up,Nomcebo Zikode,Indlela,78,8,16,,,,
32,-,Meduza,Paradise (feat. Dermot Kennedy),-,16,5,61,2021-01-03,22,2021-02-07
33,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),34,11,48,,,,
34,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),48,28,13,,,,
35,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),44,19,11,,,,
36,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",61,1,3,,,,
37,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),35,14,11,,,,
38,down,Topic,Breaking Me (feat. A7S),20,4,35,94,2020-03-01,8,2020-08-16
39,up,Vico Da Sporo,Luthando (feat. Sandile),51,18,20,,,,
40,-,Sun-El Musician,Uhuru (feat. Azana),-,1,10,,,,
41,down,Black Coffee,Ready for You (feat. Celeste),23,5,15,,,,
42,down,Alan Walker,Faded,36,9,49,,,,
43,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,20,7,,,,
44,-,Dlala Thukzin,Corona (feat. DJ Tira & Worst Behaviour),-,44,2,,,,
45,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",97,25,4,,,,
46,down,Alfa Kat,Phone Yam (feat. Banaba'des),32,17,7,,,,
47,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),75,13,17,,,,
48,up,Black Motion,Marry Me (feat. Msaki),57,11,14,,,,
49,up,Makhadzi,Matorokisi,68,2,30,,,,
50,up,Sithelo,Forever (feat. Skyewanda),76,4,52,,,,
51,up,Sun-El Musician & Nobuhle,Never Never,85,8,9,,,,
52,-,China Charmeleon,Somethimes Lord,-,52,1,,,,
53,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,21,,,,
54,up,Loverss Exklusive & Seven Step,Ke Single,72,54,2,,,,
55,down,Black Coffee,I'm Fallin' (feat. RY X),49,15,6,,,,
56,-,Makhadzi,Red Card,-,25,4,,,,
57,-,De Mthuda & Ntokzin,Dakwa Yini (feat. MalumNator),-,53,3,,,,
58,down,アヴィーチー,Wake Me Up,46,10,39,,,,
59,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),90,3,37,,,,
60,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),33,23,15,,,,
61,down,Black Coffee,We Dance Again (feat. Nakhane Toure),52,11,39,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,98,3,45,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,30,,,,
64,-,"VIZE, Joker Bra & Leony",Paradise,-,32,5,,,,
65,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),50,1,34,,,,
66,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],55,2,28,,,,
67,-,Timmy Trumpet & Savage,Freaks,-,20,7,,,,
68,-,Calvin Harris,Feel So Close (Radio Edit),-,68,1,,,,
69,down,Sofi Tukker,Purple Hat,66,3,26,,,,
70,-,Four7,J'adore (feat. Tiffany),-,17,2,,,,
71,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),56,13,26,,,,
72,-,Focalistic,Blecke (feat. Jazzi Disciples),-,13,25,,,,
73,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,73,1,,,,
74,-,TiMO ODV,Dancing Again,-,19,13,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,4,,,,
76,-,Bongi Dube,Go Around,-,29,9,,,,
77,-,Vico Da Sporo,Intokazi yohlobo (feat. Sandile),-,77,2,,,,
78,-,Tiësto & MOTi,Break the House Down,-,78,1,,,,
79,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,56,,,,
80,down,Marshmello & Halsey,Be Kind,40,1,29,50,2020-05-03,29,2020-05-17
81,-,Dj Melzi,Bayekele (feat. Mkeyz & Mphow69),-,80,1,,,,
82,-,DJ Tira,Uyandazi (feat. Berita),-,7,23,,,,
83,-,Black Motion,Trap en los (feat. Nokwazi),-,33,4,,,,
84,-,DJ Obza,Bambelela (feat. Sphiwe),-,84,1,,,,
85,-,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,-,23,3,,,,
86,down,HVME,Goosebumps,73,6,4,85,2021-01-10,69,2021-01-17
87,up,アヴィーチー,Hey Brother,100,11,31,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,23,,,,
89,-,Kygo & OneRepublic,Lose Somebody,-,2,19,86,2020-06-07,80,2020-07-05
90,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),-,78,1,,,,
91,-,Ezra,Solala (feat. Suluman),-,22,2,,,,
92,-,Calvin Harris,Summer,-,22,11,,,,
93,down,Imanbek & Goodboys,Goodbye,42,42,2,,,,
94,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,33,1,,,,
95,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",45,10,5,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,15,,,,
97,-,twocolors,Lovefool,-,7,5,,,,
98,-,Makhadzi,Fhumulani (feat. Team Mosha),-,20,5,,,,
99,-,AronChupa,I'm an Albatraoz,-,6,13,,,,
100,-,Tobu & Syndec,Dusk,-,100,1,,,,
