Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,18,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,11,,,,
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,12,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,9,,,,
5,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),5,2,10,,,,
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,6,11,,,,
7,down,Beachbag,We Are Young,6,4,10,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,1,28,,,,
9,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",7,3,4,,,,
10,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),29,5,2,,,,
11,down,HVME,Goosebumps,10,6,16,85,2021-01-10,69,2021-01-17
12,up,DJ Zinhle,Indlovu (feat. Loyiso),12,1,23,,,,
13,up,"Sje Konka, Freddy K & Robot Boii",Location,17,13,5,,,,
14,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],11,5,9,,,,
15,up,twocolors,Lovefool,34,7,15,,,,
16,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),19,5,14,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,12,8,72,2021-03-07,18,2021-05-16
18,down,Alesso,Midnight (feat. Liam Payne),13,10,6,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),60,1,61,97,2020-01-12,7,2020-05-10
20,up,Tyla,Getting Late (feat. Kooldrink),21,13,10,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),41,16,20,61,2021-01-03,22,2021-02-07
22,down,Topic,Breaking Me (feat. A7S),16,4,49,94,2020-03-01,8,2020-08-16
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,72,,,,
24,down,Musa Keys,Samarian Boy,14,14,20,,,,
25,down,Boohle & Josiah De Disciple,Mama,22,11,22,,,,
26,up,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),49,20,10,,,,
27,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",74,27,2,,,,
28,-,Regard,Ride It,-,5,56,57,2019-10-06,13,2019-11-10
29,-,Mafikizolo,Love Potion,-,29,5,,,,
30,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,19,5,,,,
31,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",18,5,33,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),20,4,37,99,2020-07-26,16,2020-09-20
33,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,19,1,,,,
34,up,Pascal Letoublon,Friendships,36,10,34,,,,
35,-,MFR Souls,Bathandwa (feat. Bassie),-,13,5,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,9,39,87,2019-10-20,28,2019-12-08
37,up,Marshmello & Halsey,Be Kind,42,1,39,50,2020-05-03,29,2020-05-17
38,up,Zain SA,Ina Iyeza,46,19,19,,,,
39,down,Alok & Daniel Blume,Rapture,23,19,3,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,2,52,,,,
41,-,Oscar Mbo,Grateful (feat. SGVO & Seko),-,41,5,,,,
42,-,Martin Garrix,Animals,-,42,5,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,6,,,,
44,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,34,,,,
45,-,Miles & Miles,She's So High,-,24,4,,,,
46,-,Sun-El Musician & Nobuhle,Never Never,-,8,13,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,47,3,,,,
48,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,30,,,,
49,-,Dotcosa,Verloor Jouself Op My (feat. Bjarne) [ShokBasse Remix],-,49,1,,,,
50,up,Kygo & OneRepublic,Lose Somebody,95,2,30,86,2020-06-07,80,2020-07-05
51,-,Darude,Sandstorm (Radio Edit),-,51,3,,,,
52,-,Da Bless SA,Revive (RaaTech Mix),-,52,1,,,,
53,-,Sun-El Musician,Uhuru (feat. Azana),-,1,11,,,,
54,-,Technotronic,Pump Up the Jam,-,54,1,,,,
55,-,STUBBVRN & Capturez,The Clock (Extended Mix),-,55,1,,,,
56,down,Dlala Thukzin,Phuze (feat. Zaba),15,2,3,,,,
57,-,DJ Cleo,Goodbye (feat. DJ What What),-,57,1,,,,
58,-,Zafrir & Afrojack,Boom Boom Pow,-,58,1,,,,
59,-,Chris DeLuxe,Lovin' You (Extended Mix),-,59,1,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),30,20,10,89,2021-02-21,25,2021-04-04
61,up,Tonic Jazz,Sophumelela (feat. Mampintsha & Drama Drizzy),81,61,2,,,,
62,-,Juzza,Get Down To It,-,41,1,,,,
63,-,"Laidback Luke, Thomas Nan & Ally Brooke",Dance It off (Extended Mix) [Thomas Nan Remix],-,63,1,,,,
64,-,Ntokzin,Steven Seagal (feat. Sir Trill),-,50,1,,,,
65,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,65,2,,,,
66,-,Galardo,No Stoppin' Us,-,66,1,,,,
67,-,"Wolfpack, Angemi & Flaremode",Superstar,-,67,1,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),27,4,53,,,,
69,-,InsideInfo & Mefjus,Pulsation (Annix Remix),-,69,1,,,,
70,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,6,1,,,,
71,-,Omi,Bring My Baby Back,-,71,2,,,,
72,-,Lazerpunk,Countach,-,72,1,,,,
73,-,Cyfred,Alostro Effect (feat. Mellow & Sleazy),-,73,1,,,,
74,-,Megafrica,Khuza Gogo Amapiano Gone Deep House,-,74,1,,,,
75,-,"Cuebrick, Futuristic Polar Bears & Angie Vu Ha",Addiction (feat. IIVES) [Extended Mix],-,75,1,,,,
76,down,Black Coffee,We Dance Again (feat. Nakhane Toure),38,11,53,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,37,3,60,,,,
78,-,Ferry Corsten & Ruben de Ronde,Bloodstream,-,78,1,,,,
79,-,Neil Pierce,Hey Child (Main Mix) [feat. Hanlei],-,79,1,,,,
80,-,Black Coffee,Superman,-,58,2,,,,
81,-,"LUM!X, Nick Strand & Mio",Annie Are You Ok (LUM!X Extended Remix),-,81,1,,,,
82,-,Kaskade,Solid Ground,-,82,1,,,,
83,-,Sublab,Continuum (feat. Azaleh),-,83,1,,,,
84,-,Man D and Michael Kush,Bula,-,84,1,,,,
85,-,MOTi & L4TCH,On and On (Extended Mix),-,85,1,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,41,,,,
87,-,Alex Sonata & TheRio,Time (Extended Mix),-,87,1,,,,
88,-,"Rinzen, Marbs & Evan Casey",Ark,-,88,1,,,,
89,-,Waeys & Duskee,Bold Courage,-,89,1,,,,
90,down,Prince Benza,Ngwago (feat. Makhadzi),24,8,5,,,,
91,-,BYOR,The Cure,-,91,1,,,,
92,down,アヴィーチー,Hey Brother,40,11,45,,,,
93,-,"Annix, K Motionz & Simula",Diagram,-,93,1,,,,
94,-,Luca Fregonese,It'S All Right 2011 (House Bros Back To Classic Mix) [featuring Sterling Void],-,94,1,,,,
95,-,Chris Deepak,Blessings (feat. Anthony Poteat) [Dimi Stuff & Mcastaway Remix],-,95,1,,,,
96,-,Junior Jay,Perspective,-,96,1,,,,
97,-,Levela,Finally Free,-,97,1,,,,
98,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,6,33,,,,
99,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,40,3,81,2021-02-28,39,2021-04-11
100,-,Chanwill Maconi,Early Night,-,100,1,,,,
