Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,34,,,,
2,up,Tiësto & Ava Max,The Motto,4,2,20,,,,
3,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",3,3,29,,,,
4,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,17,,,,
5,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),8,4,5,,,,
6,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,3,9,,,,
7,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),10,3,24,,,,
8,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,1,3,,,,
9,up,Musa Keys,Selema (Po Po),22,5,15,,,,
10,down,Mzux Maen,Hayii,9,2,11,,,,
11,up,Busta 929,Ngixolele (feat. Boohle),11,1,23,,,,
12,down,Zakes Bantwini & Kasango,Osama,6,1,30,,,,
13,up,Dearson,Spirit (feat. Uncle R),24,13,2,,,,
14,up,Makhadzi,Pain Ya Jealous,28,14,2,,,,
15,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),15,2,29,,,,
16,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),68,1,57,,,,
17,down,DJ Cosher,Sound of Silence (feat. Liam Burger),12,8,10,,,,
18,up,Topic,Breaking Me (feat. A7S),25,4,81,94,2020-03-01,8,2020-08-16
19,up,Beachbag,We Are Young,21,4,60,,,,
20,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",40,2,31,,,,
21,-,Alesso,Midnight (feat. Liam Payne),-,10,14,,,,
22,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),44,2,26,,,,
23,down,twocolors,Lovefool,16,7,40,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,24,,,,
25,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),51,11,3,,,,
26,down,Acraze,Do It To It (feat. Cherish),19,7,22,,,,
27,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),29,6,24,,,,
28,up,Mzweshper_sa,All In You (feat. Kemy Chienda),38,1,3,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),92,4,95,,,,
30,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,17,4,7,,,,
31,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,89,,,,
32,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,1,,,,
33,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),100,11,16,,,,
34,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),13,3,28,,,,
35,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),26,17,5,,,,
36,-,Gryffin & OneRepublic,You Were Loved,-,36,1,,,,
37,-,Kygo,Happy Birthday (feat. John Legend),-,12,76,,,,
38,-,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),-,38,1,,,,
39,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",39,9,30,,,,
40,up,Busta 929,Mmapula (feat. Mzu M),46,1,33,,,,
41,-,Angelic,Jola nePhone (feat. DJ Tira),-,41,1,,,,
42,down,Makhadzi,Kulakwe (feat. Master KG),18,5,8,,,,
43,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,14,,,,
44,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,3,,,,
45,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),27,1,35,,,,
46,-,"AVAION, VIZE & Leony",Pieces,-,46,1,,,,
47,-,DJ Parafa,Polkka (feat. Zelena) [Kiszin Martin Remix],-,47,1,,,,
48,-,Semi Tee,2022 (feat. Focalistic & Malemon),-,48,1,,,,
49,-,LTJ XPerience,Infiltrator (feat. Anduze),-,49,1,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,12,51,72,2021-03-07,18,2021-05-16
51,-,Cosmo's Midnight,Can't Do Without (My Baby),-,51,1,,,,
52,-,Black Motion,Joy Joy (feat. Brenden Praise),-,52,4,,,,
53,-,Vini Vici & Liquid Soul,Universe Inside Me (Ghost Rider & Ranji Remix),-,53,1,,,,
54,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,39,11,,,,
55,-,HOLA!,On The Floor (Extended Mix),-,55,1,,,,
56,-,Korgstyle,Ветер и дождь,-,56,1,,,,
57,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",37,5,25,,,,
58,-,Baby Alice,Woff,-,23,10,,,,
59,-,SICKOTOY & RANDI,Dancin' to Forget,-,59,1,,,,
60,-,Johnny Made This & Serena,Crazy 'Bout You,-,60,1,,,,
61,-,Dj Sava,Red Cadillac (feat. Serena),-,61,1,,,,
62,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,1,,,,
63,-,LIZOT & waybackwhen,What's Up?,-,63,1,,,,
64,-,DJ Lopo,Salsa Tomato (feat. Marco Cesa & E Marenco),-,64,1,,,,
65,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,21,12,,,,
66,-,Kim Covington,All of My Love,-,66,1,,,,
67,-,Uncle Waffles,"Love I Need (feat. Dinki Kunene, Boi Bizza, Yedda & Tony Duardo)",-,67,1,,,,
68,-,Becky Hill & Galantis,Run,-,68,1,,,,
69,-,Makhadzi,Mama,-,30,1,,,,
70,down,Marshmello & Halsey,Be Kind,33,1,67,50,2020-05-03,29,2020-05-17
71,-,Mapara A Jazz & Mr Brown,Feeling,-,71,1,,,,
72,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,2,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,99,3,104,,,,
74,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,74,1,,,,
75,-,George Lesley,Blow My Mind (feat. Earl W. Green),-,53,2,,,,
76,-,Fehrplay,Magnolia (Extended Mix),-,76,1,,,,
77,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),35,1,82,,,,
78,-,Smyles,Love Grows (Where My Rosemary Goes),-,78,1,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,56,,,,
80,-,Nora Van Elken,Mount Fuji,-,80,1,,,,
81,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),36,36,7,,,,
82,-,Lukado & HiddenL,Steam Train to New Brighton (Slow Jam Mix),-,82,1,,,,
83,-,Ben DJ,Thinkin' Bout You (Vijay & Sofia Remix),-,83,1,,,,
84,-,Oscar Mbo & C-Blak,Ulele,-,15,11,,,,
85,-,Calvin Harris,Summer,-,22,32,,,,
86,-,Rethabile Khumalo,Uvalo (feat. MR LENZO),-,54,5,,,,
87,-,Gorge,Never Stop,-,63,1,,,,
88,-,Avicii,The Nights,-,35,9,,,,
89,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,45,,,,
90,-,"Lars Bartkuhn, Marek Bartkuhn & Jan ""Yannick"" Elverfeld",Midnight Ceremony,-,90,1,,,,
91,up,Senior Oat,Somandla (feat. GiftEmkay),96,91,2,,,,
92,-,Darius Syrossian,White Rabbit (Simon Mills Remix),-,92,1,,,,
93,-,AronChupa,I'm an Albatraoz,-,6,40,,,,
94,-,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",-,37,1,,,,
95,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,95,1,,,,
96,-,David Guetta,Titanium (feat. Sia),-,13,57,,,,
97,-,Heard Right & Furcloud,Polar (Extended Mix),-,97,1,,,,
98,-,Nini Maluks,Cardiac Invasion (feat. Jarrad Ricketts & Pascale Yav) [Nini Instrumental Remix],-,98,1,,,,
99,down,Sdala B & Paige,Ghanama (Zulu Version),86,9,26,,,,
100,-,Tomy Wahl & Darksidevinyl,Plastic Face (Sarcasmo Remix),-,100,1,,,,
