Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,3,,,,
2,up,Max Hurrell,ZOL,2,1,6,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,29,,,,
4,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,1,20,,,,
5,up,Kabza De Small & DJ Maphorisa,Hello,9,2,20,,,,
6,up,Black Coffee & Sabrina Claudio,SBCNCSLY,8,1,7,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,24,97,2020-01-12,7,2020-05-10
8,down,Focalistic,Ke Star (feat. Vigro Deep),5,3,7,,,,
9,up,surf mesa,Ily,14,8,7,63,2020-04-19,18,2020-07-12
10,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],12,6,5,,,,
11,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),11,11,11,,,,
12,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",6,2,30,,,,
13,up,Topic,Breaking Me (feat. A7S),17,4,7,94,2020-03-01,8,2020-08-16
14,up,Kygo,Happy Birthday (feat. John Legend),15,12,14,,,,
15,-,Sun-El Musician,Uhuru (feat. Azana),-,1,5,,,,
16,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",28,1,29,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),62,15,10,,,,
18,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),68,9,9,,,,
19,-,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],-,19,1,,,,
20,up,Semi Tee,Stayla (feat. Kammu Dee & Njelic),39,20,2,,,,
21,-,Alan Walker,Faded,-,9,27,,,,
22,up,Daliwonga,Tester (feat. King Monada),22,20,8,,,,
23,down,Marshmello & Halsey,Be Kind,19,1,7,50,2020-05-03,29,2020-05-17
24,-,Jazzuelle,Sapphire (feat. Tebza De SouL),-,24,1,,,,
25,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,10,2,20,,,,
26,up,De Mthuda,Vhavenda (feat. Mkeyz),90,26,2,,,,
27,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,24,,,,
28,-,De Mthuda,Umona (feat. Siya M),-,28,1,,,,
29,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),54,28,5,,,,
30,down,Regard,Ride It,13,5,29,57,2019-10-06,13,2019-11-10
31,down,Sithelo,Forever (feat. Skyewanda),16,4,32,,,,
32,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),24,24,2,,,,
33,up,Focalistic,Blecke (feat. Jazzi Disciples),45,13,4,,,,
34,-,Makhadzi,Matorokisi,-,2,19,,,,
35,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,8,12,,,,
36,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),23,13,11,,,,
37,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,28,,,,
38,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,38,3,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,2,,,,
40,up,Black Coffee,We Dance Again (feat. Nakhane Toure),60,11,22,,,,
41,-,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),-,41,1,,,,
42,up,Black Coffee,Wish You Were Here (feat. Msaki),64,37,10,,,,
43,down,Sofi Tukker,Purple Hat,34,3,19,,,,
44,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),18,1,30,,,,
45,-,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],-,19,10,,,,
46,-,SAINt JHN,Trap (Rompasso Remix),-,46,1,,,,
47,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",43,3,29,,,,
48,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,7,13,,,,
49,-,ZuluMafia,Set It Off (Main Nu-Age Mix),-,49,1,,,,
50,-,Lindough,uDaddy Ophantayo,-,50,1,,,,
51,-,Matt Early & Ray Hurley,Get to Me Once Mike Millrain Dubs (Mike Millrain Remix) [feat. Abi Flynn],-,51,1,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,4,,,,
53,up,アヴィーチー,Hey Brother,99,11,18,,,,
54,-,PureVibe,"Ngikhumbule (feat. Leon Lee, Tooly B & Pro Monate)",-,54,1,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,1,,,,
56,-,Tot Tot,Abangani 'Bami,-,56,1,,,,
57,-,Gydra,Rats,-,57,1,,,,
58,down,Kaylow,The Soul Cafe,35,25,3,,,,
59,-,Klangkarussell,Shipwreck (Extended),-,59,1,,,,
60,-,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",-,26,18,,,,
61,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,18,5,,,,
62,-,Pascal Letoublon,Friendships,-,10,11,,,,
63,up,Lemon & Herb & Ami Faku,Ndiyeke,76,18,6,,,,
64,-,Manu Gonzalez,Get Down,-,64,1,,,,
65,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,2,9,,,,
66,-,Sean McCabe,Grow (feat. Dawn Williams) [Qb Smith's Green Mix],-,66,1,,,,
67,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),27,27,5,,,,
68,-,Rudimental,Sun Comes Up (feat. James Arthur),-,68,1,,,,
69,-,TNS,iBhari (feat. Luqua),-,2,5,,,,
70,up,Dj Sunco & Queen Jenny,Koko Mmatswale,86,8,22,,,,
71,up,DJ Kabila,Somnyama (feat. Wendysoni),78,71,2,,,,
72,-,Loco Dice,Believe in Me,-,72,1,,,,
73,-,Airic & nolly m,Gijima,-,73,1,,,,
74,-,Lemon & Herb,Serengeti,-,51,2,,,,
75,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),67,11,20,,,,
76,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,76,1,,,,
77,-,Most Lenyora,Autumn Stars (feat. Hadassah),-,77,1,,,,
78,-,Marshmello & Bastille,Happier,-,13,20,74,2019-10-06,74,2019-10-06
79,-,Jonas Blue & Paloma Faith,Mistakes,-,79,1,,,,
80,-,Dj Lagugga,Muzwala (feat. Haandi Yellow & Stunner the Rapper),-,80,1,,,,
81,-,TwinzSpin & Hamba Smallz,Haunted Melodies,-,81,1,,,,
82,up,The Chainsmokers,Closer (feat. Halsey),85,4,22,,,,
83,-,Christian Burns,You're Not Alone,-,83,1,,,,
84,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),26,22,2,,,,
85,-,TwinzSpin & Hamba Smallz,Believe (feat. PJ Twins),-,85,1,,,,
86,-,Tiësto,In the Dark (feat. Christian Burns) [First State Extended Remix],-,86,1,,,,
87,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,2,25,,,,
88,up,The Chainsmokers & Coldplay,Something Just Like This,92,3,23,,,,
89,down,Martin Garrix,Ocean (feat. Khalid),49,49,3,,,,
90,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,21,16,,,,
91,-,Giuseppe Ottaviani & Christian Burns,Brightheart (OnAir Mix),-,91,1,,,,
92,-,Above & Beyond,Homecoming (Enamour Extended Mix),-,92,1,,,,
93,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,3,17,,,,
94,-,Thab De Soul,Umsindo Wehlanya,-,94,1,,,,
95,-,Giuseppe Ottaviani & Christian Burns,Brightheart (Extended Mix),-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,10,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,11,,,,
98,-,Evolution Musiq & Jazzy Boy SA,Babolaye,-,98,1,,,,
99,-,Lady Zamar,This Is Love,-,30,4,,,,
100,-,Tamara Dey,Lock Me Up (feat. Mobi Dixon) [Radio Edit],-,100,1,,,,
