Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,7,,,,
2,up,Zakes Bantwini & Kasango,Osama,2,1,20,,,,
3,-,Mzux Maen,Hayii,-,2,1,,,,
4,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,4,12,,,,
5,down,Busta 929,Ngixolele (feat. Boohle),3,1,13,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,24,,,,
7,up,Busta 929,Mmapula (feat. Mzu M),11,1,25,,,,
8,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",6,3,19,,,,
9,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),4,3,14,,,,
10,down,Acraze,Do It To It (feat. Cherish),7,7,12,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),16,4,85,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,94,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,62,,,,
14,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,24,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,5,48,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,6,46,,,,
17,down,Beachbag,We Are Young,14,4,51,,,,
18,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,32,,,,
19,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),15,2,17,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,91,7,37,,,,
21,up,AronChupa,I'm an Albatraoz,34,6,32,,,,
22,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),26,3,18,,,,
23,-,Musketeers,Danko (feat. Azmo),-,13,12,,,,
24,up,Bisken & LVNA,Afterglow,42,10,12,,,,
25,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,14,14,,,,
26,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),52,11,8,,,,
27,up,Topic,Breaking Me (feat. A7S),46,4,73,94,2020-03-01,8,2020-08-16
28,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,28,8,,,,
29,-,Oscar Mbo & C-Blak,Asambeni,-,5,25,,,,
30,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],27,27,7,,,,
31,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),36,9,6,,,,
32,down,アヴィーチー,Hey Brother,30,11,64,,,,
33,down,Black Coffee,We Dance Again (feat. Nakhane Toure),22,11,80,,,,
34,-,Calvin Harris,Summer,-,22,26,,,,
35,-,June Jazzin,Why You Sneaking On Lakhusta,-,35,2,,,,
36,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",41,1,57,,,,
37,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,9,,,,
38,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,3,,,,
39,-,Vinai & Hard Lights,Up All Night (feat. Afrojack),-,39,1,,,,
40,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,18,13,13,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,9,14,,,,
42,-,David Puentez & TEN TONNE SKELETON,Outta Love,-,42,1,,,,
43,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,51,,,,
44,-,Cristiana Polegri & Papik,E Se Domani,-,44,1,,,,
45,-,David Guetta & MORTEN,Permanence,-,45,1,,,,
46,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),10,1,76,,,,
47,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,43,,,,
48,-,Sithelo,Hell & Back,-,29,2,,,,
49,-,Steve Aoki & 蔡依林,Equal in the Darkness (Steve Aoki Character X Version) [feat. MAX],-,49,1,,,,
50,-,Firewire,I Like To Move It,-,50,1,,,,
51,-,Marshmello & Halsey,Be Kind,-,1,63,50,2020-05-03,29,2020-05-17
52,-,The Vision,Paradise (feat. Ben Westbeech),-,52,1,,,,
53,-,Alejandro Montero,Can't Get Enough (feat. Naika) [Giuliano Aguero Remix],-,53,1,,,,
54,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],68,10,12,,,,
55,-,Sdala B & Paige,Ghanama (Zulu Version),-,9,23,,,,
56,-,Raw Artistic Soul,Fela Brasil,-,56,1,,,,
57,-,ColorJaxx,Tokyo,-,57,1,,,,
58,down,アヴィーチー,Wake Me Up,20,10,81,,,,
59,-,AshTheBully & DJ Father,Soft Life (feat. Son of God),-,59,1,,,,
60,-,King Monada,EX YAKA,-,28,5,,,,
61,-,Rawnik,Intliziyo,-,61,1,,,,
62,-,Melonia,Sweet Child O' Mine,-,62,1,,,,
63,up,John Newman,Waiting For A Lifetime,63,63,2,,,,
64,-,Rawnik,Wrist Watch (feat. Bradley Tan),-,64,1,,,,
65,-,DJ Boonu,Idliso (feat. Boldmarq & Phily),-,65,1,,,,
66,-,John Lundun,Korobela (feat. Mr. Romeo),-,66,1,,,,
67,down,Tiësto & Ava Max,The Motto,9,2,10,,,,
68,-,Inja,Funktown Riddim (Who's Got the Packet?),-,68,1,,,,
69,-,Markus Schulz & Dakota,Cry of the Banshee,-,69,1,,,,
70,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,10,,,,
71,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,15,11,,,,
72,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,1,,,,
73,-,Baby Alice,Woff,-,23,8,,,,
74,-,Scuffed & Aleya Mae,First Thing's First,-,74,1,,,,
75,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,75,1,,,,
76,up,DJ Snake,Middle (feat. Bipolar Sunshine),83,15,22,,,,
77,-,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),-,77,1,,,,
78,-,Pulsedriver & Chris Deelay,Bette Davis Eyes,-,78,1,,,,
79,-,"Osunlade, Carlos Mena & The Heavy Quarterz",Los Tambores Te Llaman (The Heavy Quarterz 3am Dose),-,79,1,,,,
80,-,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),-,19,6,,,,
81,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,22,4,,,,
82,-,Noise Zoo & Emma Horan,Paradise (Extended Mix),-,82,1,,,,
83,-,Sherona Knight & Inja,Fire (Extended Mix),-,83,1,,,,
84,-,Yun Kid1k,GQOZ (feat. Focailstic),-,84,1,,,,
85,-,Martin Trevy & Kush Kush,Every Breath You Take,-,85,1,,,,
86,-,Msaki,Chem Trails (feat. Caiiro),-,55,5,,,,
87,-,Saucy Lady,You're Stellar (DJ Spinna Remix),-,87,1,,,,
88,-,Reflekt & Wh0,Need to Be Loved (feat. Delline Bass) [Wh0 Remix],-,88,1,,,,
89,down,David Guetta,Titanium (feat. Sia),35,13,51,,,,
90,-,Dropgun & Jesse Wilde,Uluwatu,-,90,1,,,,
91,-,Inja,"Hands, Lights, Flames, Phones (feat. Fox & DRS)",-,91,1,,,,
92,-,Worst Behaviour,"Uyaganga (feat. onetime, Dladla Mshunqisi, DJ Tira & Sizwe Mdlalose)",-,46,3,,,,
93,-,Jefferson Airplane,White Rabbit (Marcel Dettmann and Gabriel Mounsey Remix),-,93,1,,,,
94,-,Turbojazz,Optimistic (feat. Jennyfire) [Atjazz Love Soul Remix],-,94,1,,,,
95,up,GoldFish,Deep of the Night (feat. Diamond Thug),100,8,31,,,,
96,-,Oakenfold,Switch On (feat. Ryan Tedder),-,96,1,,,,
97,-,Inja,Soul Silhouette (feat. Singing Fats),-,97,1,,,,
98,-,SOULFUL K,Alkebu-Lan (feat. MHLANGANISSI),-,98,1,,,,
99,-,GiddiBangBang,Zulu (Elternhouse Remix),-,99,1,,,,
100,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,9,,,,
