Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,24,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,15,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,17,,,,
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,2,18,,,,
5,up,DJ Zinhle,Indlovu (feat. Loyiso),12,1,29,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],10,5,15,,,,
7,down,Beachbag,We Are Young,6,4,16,,,,
8,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,3,10,,,,
9,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),7,1,34,,,,
10,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),19,2,16,,,,
11,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),8,6,7,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,12,14,72,2021-03-07,18,2021-05-16
13,up,MFR Souls,Bathandwa (feat. Bassie),28,13,11,,,,
14,up,Prince Benza,Ngwago (feat. Makhadzi),23,8,10,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,6,17,,,,
16,down,twocolors,Lovefool,15,7,21,,,,
17,down,HVME,Goosebumps,11,6,22,85,2021-01-10,69,2021-01-17
18,up,Prince Kaybee,Ebabayo (feat. Nokwazi),36,8,11,,,,
19,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,77,,,,
20,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",22,19,6,,,,
21,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),24,18,4,,,,
22,down,Pascal Letoublon,Friendships,21,10,39,,,,
23,up,Makhadzi,Murahu (feat. Mr Brown),47,3,32,,,,
24,down,Boohle & Josiah De Disciple,Mama,14,11,28,,,,
25,up,Kygo,Happy Birthday (feat. John Legend),44,12,48,,,,
26,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",25,5,37,,,,
27,-,"ATB, Topic & A7S",Your Love (9PM),-,20,15,89,2021-02-21,25,2021-04-04
28,up,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),42,28,5,,,,
29,-,Alan Walker,Faded,-,9,62,,,,
30,-,Artwork Sounds,Groove in London (feat. Spin-Worx),-,30,1,,,,
31,-,"Sje Konka, Freddy K & Robot Boii",Location,-,13,10,,,,
32,-,Josiah De Disciple & Kabza De Small,Manuel,-,28,2,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),81,4,57,,,,
34,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",35,31,9,,,,
35,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),13,5,20,,,,
36,down,Topic,Breaking Me (feat. A7S),26,4,55,94,2020-03-01,8,2020-08-16
37,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,37,,,,
38,down,Musa Keys,Samarian Boy,20,14,26,,,,
39,-,Da Vynalist,Way Too Deep,-,39,1,,,,
40,-,"VIZE, Joker Bra & Leony",Paradise,-,32,9,,,,
41,-,Bucie,Easy To Love (feat. Heavy K),-,41,1,,,,
42,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),70,5,8,,,,
43,down,Makhadzi,Red Card,31,25,13,,,,
44,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,44,2,,,,
45,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,48,,,,
46,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),72,11,45,,,,
47,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,34,,,,
48,-,Kenton Lee,maLamborghini (feat. Mo-T),-,48,1,,,,
49,down,Alok & Daniel Blume,Rapture,34,19,9,,,,
50,-,Kygo,Freedom (feat. Zak Abel),-,3,7,70,2020-04-26,70,2020-04-26
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,1,,,,
52,-,Houdini Child,Wetsala Satane (Houdinified Mix),-,52,1,,,,
53,-,Lemon Pi,Sun King,-,53,1,,,,
54,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,17,9,,,,
55,-,MLU,I Need to Know (feat. DJ Chase),-,55,1,,,,
56,-,Tech House,Ecstasy,-,56,1,,,,
57,-,Speedy & Professor,Lento (feat. Speedy),-,54,2,,,,
58,up,Mshayi & Mr Thela,Abathakathi (feat. Rhass),74,38,9,,,,
59,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,3,57,,,,
60,down,surf mesa,Ily,58,8,34,63,2020-04-19,18,2020-07-12
61,-,Mono T and Mapiano,Khumkwabatla (feat. Tsalanang),-,61,1,,,,
62,-,"Drubango, King Mshivo & P-Tempo",What Do You Want (feat. Una Rine),-,62,1,,,,
63,down,Juzza,Get Down To It,41,41,4,,,,
64,-,Matthew Bandy,Wish (feat. Josh Milan & Frankie Feliciano) [Frankie Feliciano Ricanstruction Vocal Mix],-,64,1,,,,
65,down,Griffith Malo,Save Us (feat. June Jazzin),16,16,4,,,,
66,-,Prince Kaybee,Insurance (feat. King Monada),-,34,2,,,,
67,-,DJ SKILO,Tshipi Ke Tshipi,-,67,1,,,,
68,-,Afrodelic,Weleli (Ten Walls Instrumental),-,68,1,,,,
69,-,Lazarusman,Here We Are,-,69,1,,,,
70,-,Sylow & Yann Muller,Sunrise (feat. Marphil),-,44,1,,,,
71,-,Mauve,Here Comes the Sun,-,71,1,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,38,3,65,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,3,44,,,,
74,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,70,2,,,,
75,-,Phil Soda & GoodLuck,Freak Like Me,-,75,1,,,,
76,-,Steve Kroeger & Myya,Lonely,-,76,1,,,,
77,-,Afrodelic,Weleli (Ten Walls Remix),-,77,1,,,,
78,-,Dallomo,Scarlett,-,78,1,,,,
79,-,DJ Stax,Emaxhoseni (feat. Russell Zuma),-,56,1,,,,
80,-,アヴィーチー,Hey Brother,-,11,48,,,,
81,-,"Pete Tong, HERO & Jules Buckley",Symphony of You (feat. Boy George) [Loods Remix],-,81,1,,,,
82,-,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",-,63,3,,,,
83,-,80Five,Gqom Will Never Die (Original Motion Picture Sound Track),-,83,1,,,,
84,-,アヴィーチー,Wake Me Up,-,10,55,,,,
85,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,85,1,,,,
86,-,Dr. Feel,Vaudzeyi Vanamate,-,86,1,,,,
87,-,Kevin Hedge (blaze),Reach for the Stars (feat. Rick Galactik),-,87,1,,,,
88,-,DJ Call Me,Swanda Ntha (feat. Makhadzi),-,17,6,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,36,,,,
90,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",37,26,3,,,,
91,-,Bhugga Lacoda,Khul'uzobona,-,91,1,,,,
92,-,Calvin Harris,Summer,-,22,21,,,,
93,-,Atmos Blaq,Anecdote (Atmospheric Mix),-,93,1,,,,
94,-,Caiiro,Yawela,-,77,1,,,,
95,down,Dlala Thukzin,Phuze (feat. Zaba),17,2,9,,,,
96,-,Da Vynalist,Made by Africa,-,96,1,,,,
97,-,Giorgio Bassetti,African Train,-,97,1,,,,
98,-,Henrik Villard,Luv U (Gordon Joe Remix),-,98,1,,,,
99,down,Black Coffee,We Dance Again (feat. Nakhane Toure),85,11,56,,,,
100,-,NLSN,Turn You Down (feat. Dominic Neill),-,100,1,,,,
