Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,26,,,,
2,down,Luxury SA,Crazy Vibez,1,1,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,4,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,57,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),3,1,19,,,,
6,up,Tiësto & Ava Max,The Motto,6,2,43,,,,
7,up,Master KG,Waya Waya (feat. Team Mosha),7,3,18,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,109,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,4,115,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,126,,,,
11,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",45,4,13,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,91,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,75,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,6,69,,,,
15,up,AronChupa,I'm an Albatraoz,17,6,54,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,59,,,,
17,up,David Guetta,Titanium (feat. Sia),26,13,74,,,,
18,up,GoldFish,Deep of the Night (feat. Diamond Thug),19,8,49,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,8,45,,,,
20,down,アヴィーチー,Hey Brother,14,11,93,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,21,43,,,,
22,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",41,4,23,,,,
23,up,Deorro & Chris Brown,Five More Hours,23,11,25,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),22,10,30,,,,
25,down,TiMO ODV,Dancing Again,24,19,40,,,,
26,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],68,5,22,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,25,24,,,,
28,down,ZHU,Faded,27,11,24,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,21,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),29,29,24,,,,
31,down,Black Coffee,We Dance Again (feat. Nakhane Toure),11,11,111,,,,
32,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],30,30,21,,,,
33,up,Makhadzi & Mr Brown,Magear,39,3,13,,,,
34,up,Zakes Bantwini & Kasango,Osama,66,1,50,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,32,14,21,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,19,,,,
37,up,アヴィーチー,Wake Me Up,46,10,105,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),34,16,17,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,17,12,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),37,19,13,,,,
41,up,The Chainsmokers,#SELFIE,42,41,13,,,,
42,down,Sam Deep & MaWhoo,Thokoza,9,4,5,,,,
43,up,Mi Casa,Jika,44,43,13,,,,
44,up,Timmy Trumpet & Savage,Freaks,91,20,34,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),51,20,12,,,,
46,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,3,32,,,,
47,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),36,2,41,,,,
48,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),53,17,11,,,,
49,down,Calvin Harris,Blame (feat. John Newman),38,24,15,,,,
50,up,DJ Kent,Spin My World (feat. The Arrows),52,21,16,,,,
51,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),69,6,18,,,,
52,up,Robin Schulz,OK (feat. James Blunt),55,19,11,,,,
53,up,Robin Schulz,Headlights (feat. Ilsey),58,20,10,,,,
54,up,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),80,30,14,,,,
55,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,55,8,,,,
56,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),95,27,15,,,,
57,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],90,19,30,,,,
58,-,Alan Walker,Sing Me to Sleep,-,58,10,,,,
59,-,Alan Walker,Faded,-,9,96,,,,
60,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),57,1,68,,,,
61,up,Topic,Breaking Me (feat. A7S),67,4,91,94,2020-03-01,8,2020-08-16
62,-,Punctual,Castles (feat. World's First Cinema),-,62,3,,,,
63,up,Lost Frequencies,Are You With Me (Extended Mix),74,26,18,,,,
64,up,Mike Perry,The Ocean (feat. Shy Martin),96,21,10,,,,
65,up,Icona Pop,I Love It (feat. Charli XCX),97,22,6,,,,
66,-,Drake,Sticky,-,26,10,,,,
67,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",59,4,16,,,,
68,up,Kygo,Stole the Show (feat. Parson James),100,47,9,,,,
69,up,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),98,25,6,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,27,6,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,71,3,,,,
72,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,15,32,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,17,,,,
74,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",47,3,51,,,,
75,down,Musa Keys,Selema (Po Po),60,5,38,,,,
76,down,Mzux Maen,Hayii,71,2,31,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,16,,,,
78,up,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],92,34,9,,,,
79,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,29,,,,
80,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),40,6,7,,,,
81,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,11,3,,,,
82,-,Mr Boo,Ke Lenyalo,-,82,1,,,,
83,down,Njelic & Thabza Tee,Down The Drain,48,18,6,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),94,52,8,,,,
85,-,James Hype & Miggy Dela Rosa,Ferrari,-,74,3,,,,
86,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,57,72,2021-03-07,18,2021-05-16
87,-,June Jazzin & Emma Lamadji,Mbi Ke Na Mo (feat. Emma Lamadji),-,50,2,,,,
88,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,40,,,,
89,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,23,,,,
90,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,90,1,,,,
91,-,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),-,60,4,,,,
92,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,55,4,,,,
93,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),85,21,18,,,,
94,-,Oscar Mbo & C-Blak,Fallin,-,11,5,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,21,47,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],63,61,9,,,,
97,down,Calvin Harris,Summer,43,22,45,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,98,1,,,,
99,down,Black Coffee,Your Eyes (feat. Shekhinah),93,41,18,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,8,,,,
