Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),2,1,6,,,,
2,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],4,2,13,,,,
3,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),15,1,10,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,54,,,,
5,down,DJ Zinhle,Indlovu (feat. Loyiso),3,1,5,,,,
6,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),5,1,28,,,,
7,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),13,5,15,,,,
8,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",24,8,8,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),21,4,19,99,2020-07-26,16,2020-09-20
10,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",46,10,2,,,,
11,up,Heavy-K,Uyeke (feat. Natalia Mabaso),12,2,21,,,,
12,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,3,17,,,,
13,up,Makhadzi,Murahu (feat. Mr Brown),17,3,9,,,,
14,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",7,5,15,,,,
15,up,Black Coffee,Ready for You (feat. Celeste),18,5,12,,,,
16,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],14,7,6,,,,
17,up,Alfa Kat,Phone Yam (feat. Banaba'des),26,17,4,,,,
18,down,Tiësto,The Business,10,2,11,52,2021-01-03,18,2021-04-04
19,up,Black Coffee,I'm Fallin' (feat. RY X),23,15,3,,,,
20,down,Focalistic,Ke Star (feat. Vigro Deep),16,3,32,,,,
21,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),33,9,16,,,,
22,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),6,1,17,,,,
23,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,12,1,,,,
24,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),35,19,8,,,,
25,down,GeeSixFive,Obani Lababantu ?,1,1,3,,,,
26,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),27,23,12,,,,
27,-,"Sun-El Musician, Black Motion & MissP",Without You,-,27,1,,,,
28,up,Meduza,Paradise (feat. Dermot Kennedy),49,16,3,61,2021-01-03,22,2021-02-07
29,down,Sun-El Musician & Ami Faku,Mandinaye,9,4,4,,,,
30,down,Vico Da Sporo,Luthando (feat. Sandile),25,18,17,,,,
31,-,Zain SA,Ina Iyeza,-,19,4,,,,
32,down,Nomcebo Zikode,Njabulo,20,4,16,,,,
33,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),32,11,34,,,,
34,-,Sun-El Musician,Ilanga,-,34,1,,,,
35,up,Topic,Breaking Me (feat. A7S),40,4,32,94,2020-03-01,8,2020-08-16
36,-,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,-,23,1,,,,
37,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],28,3,17,,,,
38,up,DJ Lag & DJ Tira,Siyagroova,53,38,2,,,,
39,up,OSKIDO,Tribute To AmaGrootmaan (feat. Linda Gcwensa),78,39,2,,,,
40,up,Kygo,Happy Birthday (feat. John Legend),45,12,31,,,,
41,up,Musa Keys,Samarian Boy,44,14,2,,,,
42,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),19,19,4,,,,
43,-,Nomcebo Zikode,Indlela,-,8,13,,,,
44,down,Makhadzi,Sugar Sugar (feat. Mampintsha),34,8,7,,,,
45,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,33,2,,,,
46,down,Marshmello & Halsey,Be Kind,37,1,27,50,2020-05-03,29,2020-05-17
47,-,GoldFish,Everything Is Changing (feat. Julia Church),-,37,1,,,,
48,down,Samthing Soweto & De Mthuda,Weekend,38,38,3,,,,
49,-,Sun-El Musician & Julia Church,Garden,-,1,5,,,,
50,-,Soulfreakah,Years Gone By,-,50,1,,,,
51,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,20,5,,,,
52,-,Keyliu,Happy Sunny Lamborghini,-,52,1,,,,
53,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,2,25,,,,
54,-,Speedy & Professor,Lento (feat. Speedy),-,54,1,,,,
55,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),99,13,15,,,,
56,-,Sun-El Musician & Simmy,Lengane,-,56,1,,,,
57,up,Boohle & Josiah De Disciple,Mama,68,11,4,,,,
58,-,Sun-El Musician,Ithemba (feat. Vernotile),-,58,1,,,,
59,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,31,1,,,,
60,-,Focalistic,"In Your Mind (feat. Dj Venom, DJ Maphorisa & Tyler ICU)",-,60,1,,,,
61,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),83,28,11,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,34,5,,,,
63,-,Black Motion,Marry Me (feat. Msaki),-,11,12,,,,
64,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,69,2,35,,,,
65,-,Why So Sad,Out of Time,-,65,5,,,,
66,-,"Sun-El Musician, Sino Msolo & Mthunzi",Amasosha,-,66,1,,,,
67,-,Sun-El Musician,Ngiwelele (feat. Afriikan Papi & Just Bheki),-,67,1,,,,
68,-,David Guetta,Titanium (feat. Sia),-,13,26,,,,
69,-,Prince Kaybee,Beautiful Girls (feat. Press),-,69,1,,,,
70,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,11,10,,,,
71,-,Sun-El Musician,Uhuru (feat. Azana),-,1,9,,,,
72,-,Kaylow,The Soul Cafe,-,25,6,,,,
73,-,Mr Thela,Umthandazo Wam,-,10,5,,,,
74,-,Regard & RAYE,Secrets,-,45,3,,,,
75,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,9,,,,
76,-,"Mushmellow, Sabza DeDj & Thembisa Khobeni",Kwanele,-,76,1,,,,
77,-,Mshayi & Mr Thela,Breaking Boundaries (feat. Xola Toto),-,77,1,,,,
78,-,Sun-El Musician & Sauti Sol,Fire,-,78,1,,,,
79,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,5,1,,,,
80,-,Aloe Blacc,Wherever You Go (DJ Ganyani & De Mogul SA Remix),-,80,1,,,,
81,-,Caiiro,Thanda (feat. Pixie L),-,42,1,,,,
82,down,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),31,31,3,,,,
83,-,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",-,83,1,,,,
84,-,"VIZE, Joker Bra & Leony",Paradise,-,32,4,,,,
85,-,Mapara A Jazz,Celina (feat. Thabla Soul & Marina Man),-,85,1,,,,
86,-,アヴィーチー,Wake Me Up,-,10,37,,,,
87,-,Naima Kay,Imimoya,-,75,2,,,,
88,-,Jazzuelle & Simeon,Cosmogyral,-,88,1,,,,
89,-,Sun-El Musician & Umzulu Phaqa,Abazali,-,89,1,,,,
90,-,Alan Walker,Faded,-,9,46,,,,
91,-,June Jazzin,SIbusisiwe,-,91,1,,,,
92,-,TiMO ODV,Dancing Again,-,19,12,,,,
93,-,"Sun-El Musician, Ami Faku & Mthunzi",Goduka,-,46,1,,,,
94,down,The Lowkeys,Stolen Goods,91,21,13,,,,
95,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,30,2,,,,
96,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,19,,,,
97,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),43,27,7,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),36,1,47,97,2020-01-12,7,2020-05-10
99,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",30,2,54,,,,
100,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),95,11,45,,,,
