Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,33,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,16,,,,
3,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",7,3,28,,,,
4,down,Tiësto & Ava Max,The Motto,3,2,19,,,,
5,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,3,8,,,,
6,up,Zakes Bantwini & Kasango,Osama,8,1,29,,,,
7,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),9,1,2,,,,
8,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),4,4,4,,,,
9,down,Mzux Maen,Hayii,6,2,10,,,,
10,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),15,3,23,,,,
11,up,Busta 929,Ngixolele (feat. Boohle),11,1,22,,,,
12,up,DJ Cosher,Sound of Silence (feat. Liam Burger),27,8,9,,,,
13,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),20,3,27,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,53,9,23,,,,
15,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),13,2,28,,,,
16,up,twocolors,Lovefool,72,7,39,,,,
17,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,23,4,6,,,,
18,-,Makhadzi,Kulakwe (feat. Master KG),-,5,7,,,,
19,down,Acraze,Do It To It (feat. Cherish),10,7,21,,,,
20,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",58,20,9,,,,
21,-,Beachbag,We Are Young,-,4,59,,,,
22,up,Musa Keys,Selema (Po Po),22,5,14,,,,
23,-,Chymamusique,Day and Night (Mmawe),-,23,1,,,,
24,-,Dearson,Spirit (feat. Uncle R),-,13,1,,,,
25,up,Topic,Breaking Me (feat. A7S),60,4,80,94,2020-03-01,8,2020-08-16
26,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),41,17,4,,,,
27,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),50,1,34,,,,
28,-,Makhadzi,Pain Ya Jealous,-,14,1,,,,
29,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),16,6,23,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),38,4,21,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,12,50,72,2021-03-07,18,2021-05-16
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,109,,,,
33,-,Marshmello & Halsey,Be Kind,-,1,66,50,2020-05-03,29,2020-05-17
34,down,HVME,Goosebumps,24,6,48,85,2021-01-10,69,2021-01-17
35,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),29,1,81,,,,
36,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,6,,,,
37,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,24,,,,
38,up,Mzweshper_sa,All In You (feat. Kemy Chienda),62,1,2,,,,
39,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",55,9,29,,,,
40,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,2,30,,,,
41,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,39,,,,
42,-,Sofi Tukker,Purple Hat,-,3,30,,,,
43,-,DJ Zinhle,Indlovu (feat. Loyiso),-,1,58,,,,
44,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),69,2,25,,,,
45,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,25,,,,
46,up,Busta 929,Mmapula (feat. Mzu M),51,1,32,,,,
47,-,Soulfreakah,Ride On Brother,-,47,3,,,,
48,-,Caiiro,Thanda (feat. Pixie L),-,42,6,,,,
49,-,Kaylow,Greatest Love,-,14,6,,,,
50,up,Alan Walker,Faded,84,9,86,,,,
51,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),47,11,2,,,,
52,-,Sarah Jane Morris & Papik,Hold on to Love (Micky More & Andy Tee Remix Radio Edit),-,52,1,,,,
53,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,10,,,,
54,-,Mpho De Deejay,Emlanjeni (feat. Soloh_Au & DJ DEERAID),-,54,1,,,,
55,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Extended Remix],-,55,1,,,,
56,-,Miza,Take It All ( Miza & Regalo Joints Revisit ) [feat. Brian Temba],-,56,1,,,,
57,-,Capital Dogz,Run Away (feat. Jolie) [Uzi Remix],-,57,1,,,,
58,-,Jam Thieves,Can't Trouble Me (feat. Madrush MC),-,58,1,,,,
59,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,55,3,,,,
60,down,Cassper Nyovest & RAYE,Summer Love,12,12,7,,,,
61,-,キョウト・ジャズ・マッシブ,This Feeling,-,61,1,,,,
62,-,"Zerozero, Kolectiv & Mauoq",Problems,-,62,1,,,,
63,-,Soulstance,You Don't,-,63,1,,,,
64,-,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",-,64,1,,,,
65,-,Jayms,Noisy Neighbour,-,65,1,,,,
66,-,Phage,Ancient Law (feat. Drob),-,66,1,,,,
67,-,Da Lata,Asking Eyes,-,67,1,,,,
68,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),14,1,56,,,,
69,-,Nick Holder,Summer Daze,-,26,25,,,,
70,-,SIDEPIECE,Don’t Keep Me Waiting,-,70,1,,,,
71,-,Manybeat,Afroking (feat. Jimmix & Gustavo Dominguez) [Extended Mix],-,71,1,,,,
72,-,Da Lata,Jungle Kitten (Radio Edit),-,72,1,,,,
73,-,Selecta J-Man,Couple Guinness (feat. Suku) [Vip],-,73,1,,,,
74,-,Dose,Side Fx (Phentix Remix),-,74,1,,,,
75,-,Neja,This Is Your Life,-,75,1,,,,
76,-,Sub Zero Project,Be My Guide,-,76,1,,,,
77,-,Les Indiscretes,Mob Hunter,-,77,1,,,,
78,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",48,14,29,,,,
79,-,Mindmapper & Silvahfonk,Flash Forward (Phentix Remix),-,79,1,,,,
80,-,Junior Jack,Luv 2 U,-,35,6,,,,
81,-,Hidden Secret,Edge of Infinity,-,81,1,,,,
82,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,82,1,,,,
83,-,Chaz Jankel,Get Yourself Together (Hercules & Love Affair Hercbump Mix),-,83,1,,,,
84,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,3,45,,,,
85,-,Hedex,Liars,-,85,1,,,,
86,-,Sdala B & Paige,Ghanama (Zulu Version),-,9,25,,,,
87,-,surf mesa,Ily,-,8,40,63,2020-04-19,18,2020-07-12
88,-,Msaki,Tomorrow Silver,-,42,4,,,,
89,-,Isabelle Antena,Spirituosi -Este Samba (Shape),-,89,1,,,,
90,-,Albert Vishi,For You,-,90,1,,,,
91,-,Bou,Talk to Me,-,91,1,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),17,4,94,,,,
93,-,Oscar Mbo & C-Blak,Asambeni,-,5,28,,,,
94,-,Ben Delay,Believe (Extended Mix),-,94,1,,,,
95,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,30,1,,,,
96,-,Senior Oat,Somandla (feat. GiftEmkay),-,91,1,,,,
97,-,Mindlo,In My Element,-,97,1,,,,
98,-,Hidden Secret,Enlightenment,-,98,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,103,,,,
100,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),42,11,15,,,,
