Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,23,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,14,,,,
3,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,16,,,,
4,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",3,3,9,,,,
5,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,2,17,,,,
6,up,Beachbag,We Are Young,14,4,15,,,,
7,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,1,33,,,,
8,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),7,6,6,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,6,16,,,,
10,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],8,5,14,,,,
11,up,HVME,Goosebumps,17,6,21,85,2021-01-10,69,2021-01-17
12,down,DJ Zinhle,Indlovu (feat. Loyiso),6,1,28,,,,
13,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),15,5,19,,,,
14,up,Boohle & Josiah De Disciple,Mama,20,11,27,,,,
15,down,twocolors,Lovefool,11,7,20,,,,
16,-,Griffith Malo,Save Us (feat. June Jazzin),-,16,3,,,,
17,down,Dlala Thukzin,Phuze (feat. Zaba),16,2,8,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,12,13,72,2021-03-07,18,2021-05-16
19,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),10,2,15,,,,
20,up,Musa Keys,Samarian Boy,57,14,25,,,,
21,-,Pascal Letoublon,Friendships,-,10,38,,,,
22,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",35,19,5,,,,
23,down,Prince Benza,Ngwago (feat. Makhadzi),22,8,9,,,,
24,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),18,18,3,,,,
25,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,5,36,,,,
26,down,Topic,Breaking Me (feat. A7S),23,4,54,94,2020-03-01,8,2020-08-16
27,up,Zain SA,Ina Iyeza,37,19,23,,,,
28,up,MFR Souls,Bathandwa (feat. Bassie),30,13,10,,,,
29,-,Mr JazziQ,Sebenzela Wena (feat. The Majesties & MDU aka TRP),-,29,1,,,,
30,-,Darque,Uthando (feat. Zakes Bantwini) [Shimza Remix],-,30,1,,,,
31,down,Makhadzi,Red Card,25,25,12,,,,
32,down,Kygo & OneRepublic,Lose Somebody,24,2,35,86,2020-06-07,80,2020-07-05
33,-,Buddynice,Me Before You (Chymamusique Remix),-,33,1,,,,
34,up,Alok & Daniel Blume,Rapture,41,19,8,,,,
35,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,31,8,,,,
36,down,Prince Kaybee,Ebabayo (feat. Nokwazi),26,8,10,,,,
37,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",34,26,2,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,64,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,36,18,2,90,2021-04-04,42,2021-04-18
40,-,Darque,Uthando (feat. Zakes Bantwini),-,24,5,,,,
41,up,Juzza,Get Down To It,46,41,3,,,,
42,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,28,4,,,,
43,-,Mr JazziQ,"Lerato (feat. Mpura, Purple Mellow & Busta 929)",-,43,1,,,,
44,up,Kygo,Happy Birthday (feat. John Legend),50,12,47,,,,
45,-,Tinush,Struggle,-,45,1,,,,
46,-,Makhadzi,Fhumulani (feat. Team Mosha),-,20,6,,,,
47,up,Makhadzi,Murahu (feat. Mr Brown),52,3,31,,,,
48,down,Bayor97,Bomme Ke Bosso (feat. King Monada),44,44,2,,,,
49,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,3,,,,
50,-,David Guetta,Titanium (feat. Sia),-,13,38,,,,
51,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,51,1,,,,
52,-,Flight Facilities,Lights Up (feat. Channel Tres),-,52,1,,,,
53,-,Regard,Ride It,-,5,59,57,2019-10-06,13,2019-11-10
54,-,Felipe Gordon,Sincopa Liquida,-,54,1,,,,
55,-,Individualist,WaWaNe (Fka Mash Afro Glitch),-,55,1,,,,
56,-,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),-,56,1,,,,
57,-,Makhadzi,Matorokisi,-,2,33,,,,
58,up,surf mesa,Ily,76,8,33,63,2020-04-19,18,2020-07-12
59,-,Makèz,If We Were Children Again (Makèz Rework),-,59,1,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,5,,,,
61,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,20,,,,
62,-,Kygo & Zac Brown,Someday,-,40,3,,,,
63,-,Moullinex & Afonso Cabral,Hey Bo,-,63,1,,,,
64,-,Ferry Corsten & Gouryella,Surga (Extended Mix),-,64,1,,,,
65,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,40,2,,,,
66,-,Sun-El Musician,Uhuru (feat. Azana),-,1,13,,,,
67,-,Mr JazziQ,Kunana (feat. Soul Revolver & Koppz Avenue),-,44,2,,,,
68,-,Vico Da Sporo,Luthando (feat. Sandile),-,18,23,,,,
69,-,Guy Scheiman,Let's Get Physical (feat. Michal S),-,69,1,,,,
70,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),90,5,7,,,,
71,-,TheFatRat,Fly Away (feat. Anjulie),-,71,2,,,,
72,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,44,,,,
73,-,Pandaboyz,Rocket (Syskey Remix),-,73,1,,,,
74,down,Mshayi & Mr Thela,Abathakathi (feat. Rhass),38,38,8,,,,
75,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),97,3,56,,,,
76,-,T-Man & Jeje,Uyithathaphi,-,19,7,,,,
77,-,Mr JazziQ,PWTE (feat. Soul Revolver & Mellow & Sleazy),-,63,2,,,,
78,-,Baby Alice,Woff,-,23,3,,,,
79,-,Mr JazziQ,"Tshepi (feat. Kay Invictus, Vic_typhoon, Mellow & Sleazy & FakeLove)",-,79,1,,,,
80,-,"TDK Macassette, Bontle Smith & Soulful G",iFilimu,-,80,1,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,4,56,,,,
82,down,Aquatone,Audio 7,47,47,2,,,,
83,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",69,27,5,,,,
84,-,Mr JazziQ,Rockit (feat. Soul Revolver & Mellow & Sleazy),-,84,1,,,,
85,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,55,,,,
86,-,Sis n'Jones,Set Your Mind Free,-,53,5,,,,
87,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,17,1,,,,
88,-,Slim,Stop Rewind (feat. Ella Mae),-,88,1,,,,
89,-,Slenda Da Dancing Dj,Landela (feat. Q Twins & Andiswa Live),-,45,3,,,,
90,-,Qness & Malehloka,Uzongilinda,-,90,2,,,,
91,-,Jordin Post,Azure (Extended Mix),-,91,1,,,,
92,-,Makhadzi,Happiness (feat. Mr Brown),-,27,5,,,,
93,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,33,9,,,,
94,-,RoneeDeep,Uttered Prayer (feat. Mpeshnyk) [Tribute to Malcolm Smith],-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,43,,,,
96,-,Roland Aliphon,At the Private Party,-,96,1,,,,
97,-,Becky Hill & Biscits,Last Time (Biscits Remix),-,97,1,,,,
98,-,GoldFish,Hold Your Kite (feat. Sorana),-,38,3,,,,
99,-,Chaos In the CBD,Observe,-,99,1,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,100,1,,,,
